"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-009-2012]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-009-2012-CT-009-2012","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-009-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-009-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-009-2012}]","COMBUSTIBLE","CT-009-2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","CT-009-2012","ocds-0ud2q6-CT-009-2012","395000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395000","CT-009-2012"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME-4410-09]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-TME-4410-09-CT-TME-4410-09","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE","limited","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-TME-4410-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-TME-4410-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME-4410-09}]","ADQUISICION DE COMBUSTIBLE","CT-TME-4410-09","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","CT-TME-4410-09","ocds-0ud2q6-CT-TME-4410-09","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","CT-TME-4410-09"
"2021-05-09T00:24:27.000Z","2013-09-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-016-2013]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-016-2013-CT-016-2013","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[efectivale-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-016-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-016-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-016-2013}]","COMBUSTIBLE","CT-016-2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","CT-016-2013","ocds-0ud2q6-CT-016-2013","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","CT-016-2013"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-012-2013]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-012-2013-CT-012-2013","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[efectivale-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","open","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-012-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-012-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-012-2013}]","COMBUSTIBLE","CT-012-2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","CT-012-2013","ocds-0ud2q6-CT-012-2013","289070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289070","CT-012-2013"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[MULTIMANTENIMIENTO DELGUADIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOLIM-01/2014]","[{roles=supplier, name=MULTIMANTENIMIENTO DELGUADIANA S.A. DE C.V., details={type=company}, id=multimantenimiento-delguadiana-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CONTRATOLIM-01/2014-CONTRATOLIM-01/2014","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[multimantenimiento-delguadiana-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","limited","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CONTRATOLIM-01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOLIM-01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOLIM-01/2014}]","SERVICIO DE LIMPIEZA","CONTRATOLIM-01/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","CONTRATOLIM-01/2014","ocds-0ud2q6-CONTRATOLIM-01/2014","231536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMANTENIMIENTO DELGUADIANA S.A. DE C.V., id=multimantenimiento-delguadiana-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231536","CONTRATOLIM-01/2014"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[EXTRACLEAN EXTRALIMPIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LIM-001-2015]","[{roles=supplier, name=EXTRACLEAN EXTRALIMPIO S.A. DE C.V., details={type=company}, id=extraclean-extralimpio-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","LIM-001-2015-LIM-001-2015","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[extraclean-extralimpio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","limited","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","LIM-001-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LIM-001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LIM-001-2015}]","SERVICIO DE LIMPIEZA","LIM-001-2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","LIM-001-2015","ocds-0ud2q6-LIM-001-2015","222395.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXTRACLEAN EXTRALIMPIO S.A. DE C.V., id=extraclean-extralimpio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222395.2","LIM-001-2015"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[SERVICIO DE LIMPIEZA EMPRESARIAL SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/010/2009]","[{roles=supplier, name=SERVICIO DE LIMPIEZA EMPRESARIAL SA, details={type=company}, id=servicio-de-limpieza-empresarial-sa}]","MXN","GERENCIA ESTATAL EN DURANGO","CT/010/2009-CT/010/2009","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[servicio-de-limpieza-empresarial-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA A INSTALACIONES","[{id=pot-1620519810584}]","LIMPIEZA A INSTALACIONES","limited","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT/010/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/010/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/010/2009}]","LIMPIEZA A INSTALACIONES","CT/010/2009","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","CT/010/2009","ocds-0ud2q6-CT/010/2009","220561.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE LIMPIEZA EMPRESARIAL SA, id=servicio-de-limpieza-empresarial-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220561.35","CT/010/2009"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[EXTRACLEAN EXTRALIMPIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/001/2016]","[{roles=supplier, name=EXTRACLEAN EXTRALIMPIO S.A DE C.V, details={type=company}, id=extraclean-extralimpio-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CT/001/2016-CT/001/2016","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[extraclean-extralimpio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN INSTALACION ES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN INSTALACION ES","open","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/001/2016}]","SERVICIO DE LIMPIEZA EN INSTALACION ES","CT/001/2016","TELECOMUNICACIONES DE MÉXICO","2016-12-31T00:00:00.000Z","CT/001/2016","ocds-0ud2q6-CT/001/2016","220400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXTRACLEAN EXTRALIMPIO S.A DE C.V, id=extraclean-extralimpio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220400","CT/001/2016"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[SALVADOR ORONA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-011-2013]","[{roles=supplier, name=SALVADOR ORONA ROJAS, details={type=person}, id=salvador-orona-rojas}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-011-2013-CT-011-2013","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[salvador-orona-rojas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","limited","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-011-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-011-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-011-2013}]","SERVICIO DE LIMPIEZA","CT-011-2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","CT-011-2013","ocds-0ud2q6-CT-011-2013","180960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR ORONA ROJAS, id=salvador-orona-rojas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180960","CT-011-2013"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[ANA KAREN CHAVEZ SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/002/2016]","[{roles=supplier, name=ANA KAREN CHAVEZ SOTO, details={type=person}, id=ana-karen-chavez-soto}]","MXN","GERENCIA ESTATAL EN DURANGO","CT/002/2016-CT/002/2016","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[ana-karen-chavez-soto]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/002/2016}]","SERVICIO DE VIGILANCIA","CT/002/2016","TELECOMUNICACIONES DE MÉXICO","2016-12-31T00:00:00.000Z","CT/002/2016","ocds-0ud2q6-CT/002/2016","180170.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA KAREN CHAVEZ SOTO, id=ana-karen-chavez-soto}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180170.39","CT/002/2016"
