"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[JOAQUIN ROMERO APARICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=020-O2-AICMK1-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOAQUIN ROMERO APARICIO, details={type=person}, id=joaquin-romero-aparicio}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-013-02-020-O2-AICMK1-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[joaquin-romero-aparicio]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Dados de Atraque en posición 10, 12 y 16 Rehabilitación de Plataforma Remota Norte 1","[{id=compranet3-1620530467436}]","9451002","Dados de Atraque en posición 10, 12 y 16 Rehabilitación de Plataforma Remota Norte 1","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","020-O2-AICMK1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020-O2-AICMK1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=020-O2-AICMK1-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Dados de Atraque en posición 10, 12 y 16 Rehabilitación de Plataforma Remota Norte 1","020-O2-AICMK1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-013-02","ocds-0ud2q6-09451002-013-02","9578298.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN ROMERO APARICIO, id=joaquin-romero-aparicio}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9578298.32","020-O2-AICMK1-1O"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=065-O8-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-022-08-065-O8-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[coconal-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Rehabilitaciýn del Rodaje Eco-2, Acotamientos, Primera Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","[{id=compranet3-1620530467436}]","9451004","Rehabilitaciýn del Rodaje Eco-2, Acotamientos, Primera Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","065-O8-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065-O8-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=065-O8-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn del Rodaje Eco-2, Acotamientos, Primera Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","065-O8-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-022-08","ocds-0ud2q6-09451004-022-08","9494097.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9494097.61","065-O8-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[CONSTRUCTORA CASVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=033-O6-AICMK1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CASVER, S.A. DE C.V., details={type=company}, id=constructora-casver-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-019-06-033-O6-AICMK1-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[constructora-casver-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Centro AICM 3ý etapa construcciýn y complementaciýn de casetas para transformadores secos 1, 2, 3, 4, 5, 6 y obras complementarias en el A.I.C.M","[{id=compranet3-1620530467436}]","9451004","Centro AICM 3ý etapa construcciýn y complementaciýn de casetas para transformadores secos 1, 2, 3, 4, 5, 6 y obras complementarias en el A.I.C.M","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","033-O6-AICMK1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033-O6-AICMK1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=033-O6-AICMK1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Centro AICM 3ý etapa construcciýn y complementaciýn de casetas para transformadores secos 1, 2, 3, 4, 5, 6 y obras complementarias en el A.I.C.M","033-O6-AICMK1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-019-06","ocds-0ud2q6-09451004-019-06","9135151.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CASVER, S.A. DE C.V., id=constructora-casver-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9135151.89","033-O6-AICMK1-1O"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RETO INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036-09-AICM-IT-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RETO INDUSTRIAL S.A. DE C.V., details={type=company}, id=reto-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-023-09-036-09-AICM-IT-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[reto-industrial-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","servicio de la infraestructura telefonica IP para la terminal 1, para Aeropuerto Internacional de la Ciudad dde Mexico, S.A. de C.V.","[{id=compranet3-1620530467436}]","9451003","servicio de la infraestructura telefonica IP para la terminal 1, para Aeropuerto Internacional de la Ciudad dde Mexico, S.A. de C.V.","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","036-09-AICM-IT-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036-09-AICM-IT-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036-09-AICM-IT-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","servicio de la infraestructura telefonica IP para la terminal 1, para Aeropuerto Internacional de la Ciudad dde Mexico, S.A. de C.V.","036-09-AICM-IT-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-023-09","ocds-0ud2q6-09451003-023-09","9096620.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RETO INDUSTRIAL S.A. DE C.V., id=reto-industrial-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9096620.91","036-09-AICM-IT-1M"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[CONSTRUCTORA CASVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=022-O9-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CASVER, S.A. DE C.V., details={type=company}, id=constructora-casver-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-009-09-022-O9-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[constructora-casver-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Construcción de la Desviación del Camino Perimetral Primera Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juárez Ciudad de México.","[{id=compranet3-1620530467436}]","9451004","Construcción de la Desviación del Camino Perimetral Primera Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juárez Ciudad de México.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","022-O9-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022-O9-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=022-O9-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Construcción de la Desviación del Camino Perimetral Primera Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juárez Ciudad de México.","022-O9-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-009-09","ocds-0ud2q6-09451004-009-09","9047014.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CASVER, S.A. DE C.V., id=constructora-casver-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9047014.31","022-O9-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/088/2007&p_CveDep=09451&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-023-07-AICM-RM/088/2007","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[puebla-automotriz-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","vehiculos de uso diverso","[{id=compranet3-1620530467436}]","9451003","vehiculos de uso diverso","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/088/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/088/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/088/2007&p_CveDep=09451&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","vehiculos de uso diverso","AICM-RM/088/2007","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-023-07","ocds-0ud2q6-09451003-023-07","8980000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8980000","AICM-RM/088/2007"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[IRKON HOLDINGS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=016-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IRKON HOLDINGS S.A. DE C.V., details={type=company}, id=irkon-holdings-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-012-03-016-O3-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[irkon-holdings-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Dados de atraque en posiciones de embarque 11, 13 y 21, rehabilitación de plataformas remotas norte 1, norte 2 y obras complementarias","[{id=compranet3-1620530467436}]","9451004","Dados de atraque en posiciones de embarque 11, 13 y 21, rehabilitación de plataformas remotas norte 1, norte 2 y obras complementarias","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","016-O3-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016-O3-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=016-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Dados de atraque en posiciones de embarque 11, 13 y 21, rehabilitación de plataformas remotas norte 1, norte 2 y obras complementarias","016-O3-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-012-03","ocds-0ud2q6-09451004-012-03","8913415.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRKON HOLDINGS S.A. DE C.V., id=irkon-holdings-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8913415.42","016-O3-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=035-09-AICM-SV-3M&vv_provsino=0]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-072-09-035-09-AICM-SV-3M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[serviseg-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL AREA OPERACIONAL Y CENTRO DE MONITOREO EN AMBAS TERMINALES DEL AICM","[{id=compranet3-1620530467436}]","9451003","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL AREA OPERACIONAL Y CENTRO DE MONITOREO EN AMBAS TERMINALES DEL AICM","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","035-09-AICM-SV-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-035-09-AICM-SV-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=035-09-AICM-SV-3M&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL AREA OPERACIONAL Y CENTRO DE MONITOREO EN AMBAS TERMINALES DEL AICM","035-09-AICM-SV-3M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-072-09","ocds-0ud2q6-09451003-072-09","8830000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8830000","035-09-AICM-SV-3M"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[ELEVADORES E.V. INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=038-O3-AICMN1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELEVADORES E.V. INTERNACIONAL, S.A. DE C.V., details={type=company}, id=elevadores-ev-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-028-03-038-O3-AICMN1-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[elevadores-ev-internacional-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Rehabilitación de 6 Aceras Móviles de las Salas de Ultima Espera (1ra. Etapa)","[{id=compranet3-1620530467436}]","9451004","Rehabilitación de 6 Aceras Móviles de las Salas de Ultima Espera (1ra. Etapa)","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","038-O3-AICMN1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038-O3-AICMN1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=038-O3-AICMN1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Rehabilitación de 6 Aceras Móviles de las Salas de Ultima Espera (1ra. Etapa)","038-O3-AICMN1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-028-03","ocds-0ud2q6-09451004-028-03","8672896.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES E.V. INTERNACIONAL, S.A. DE C.V., id=elevadores-ev-internacional-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8672896.86","038-O3-AICMN1-1O"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=023-O7-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-011-07-023-O7-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[constructora-raber-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Rehabilitaciýn de Iluminaciýn en Plataforma Central 1ra. Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Rehabilitaciýn de Iluminaciýn en Plataforma Central 1ra. Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","023-O7-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023-O7-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=023-O7-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de Iluminaciýn en Plataforma Central 1ra. Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","023-O7-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-011-07","ocds-0ud2q6-09451004-011-07","8110340.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8110340.95","023-O7-AICMK2-1O"
