"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-11-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-01T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[FRANCISCA PEREZ CALVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-646-Y-0-6]","[{roles=supplier, name=FRANCISCA PEREZ CALVO, details={type=person}, id=francisca-perez-calvo}]","MXN","CENTRO SCT GUERRERO","6-L-CF-A-646-Y-0-6-6-L-CF-A-646-Y-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[francisca-perez-calvo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACION DEL PROYECTO EJECUTIVO DE LOS ESTUDIOS Y PROYECTOS DEL CAMINO: LA PINTADA-TEPETIXTLA EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","REALIZACION DEL PROYECTO EJECUTIVO DE LOS ESTUDIOS Y PROYECTOS DEL CAMINO: LA PINTADA-TEPETIXTLA EN EL ESTADO DE GUERRERO","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-646-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CF-A-646-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-646-Y-0-6}]","REALIZACION DEL PROYECTO EJECUTIVO DE LOS ESTUDIOS Y PROYECTOS DEL CAMINO: LA PINTADA-TEPETIXTLA EN EL ESTADO DE GUERRERO","6-L-CF-A-646-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-L-CF-A-646-Y-0-6","ocds-0ud2q6-6-L-CF-A-646-Y-0-6","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCA PEREZ CALVO, id=francisca-perez-calvo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","6-L-CF-A-646-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-11-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-01T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[CYMAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-647-Y-0-6]","[{roles=supplier, name=CYMAP S.A. DE C.V., details={type=company}, id=cymap-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","6-L-CF-A-647-Y-0-6-6-L-CF-A-647-Y-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[cymap-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACION DEL PROYECTO EJECUTIVO DE LOS ESTUDIOS Y PROYECTOS DEL CAMINO: PUEBLO HIDALGO-BUENAVISTA-RIO IGUAPA EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","REALIZACION DEL PROYECTO EJECUTIVO DE LOS ESTUDIOS Y PROYECTOS DEL CAMINO: PUEBLO HIDALGO-BUENAVISTA-RIO IGUAPA EN EL ESTADO DE GUERRERO","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-647-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CF-A-647-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-647-Y-0-6}]","REALIZACION DEL PROYECTO EJECUTIVO DE LOS ESTUDIOS Y PROYECTOS DEL CAMINO: PUEBLO HIDALGO-BUENAVISTA-RIO IGUAPA EN EL ESTADO DE GUERRERO","6-L-CF-A-647-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-L-CF-A-647-Y-0-6","ocds-0ud2q6-6-L-CF-A-647-Y-0-6","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CYMAP S.A. DE C.V., id=cymap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","6-L-CF-A-647-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-11-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-01T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[JARA INGENIEROS Y ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-648-Y-0-6]","[{roles=supplier, name=JARA INGENIEROS Y ARQUITECTOS S.A. DE C.V., details={type=company}, id=jara-ingenieros-y-arquitectos-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","6-L-CF-A-648-Y-0-6-6-L-CF-A-648-Y-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[jara-ingenieros-y-arquitectos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACION DEL PROYECTO EJECUTIVO DE LOS ESTUDIOS Y PROYECTOS DEL CAMINO: E.C. (IGUALA-CD. ALTAMIRANO)-COL. CUAUHTEMOC-CUALOTITLAN EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","REALIZACION DEL PROYECTO EJECUTIVO DE LOS ESTUDIOS Y PROYECTOS DEL CAMINO: E.C. (IGUALA-CD. ALTAMIRANO)-COL. CUAUHTEMOC-CUALOTITLAN EN EL ESTADO DE GUERRERO","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-648-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CF-A-648-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-648-Y-0-6}]","REALIZACION DEL PROYECTO EJECUTIVO DE LOS ESTUDIOS Y PROYECTOS DEL CAMINO: E.C. (IGUALA-CD. ALTAMIRANO)-COL. CUAUHTEMOC-CUALOTITLAN EN EL ESTADO DE GUERRERO","6-L-CF-A-648-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-L-CF-A-648-Y-0-6","ocds-0ud2q6-6-L-CF-A-648-Y-0-6","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARA INGENIEROS Y ARQUITECTOS S.A. DE C.V., id=jara-ingenieros-y-arquitectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","6-L-CF-A-648-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-11-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-01T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[FRANCISCO JAVIER LOPEZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-661-Y-0-6]","[{roles=supplier, name=FRANCISCO JAVIER LOPEZ FLORES, details={type=person}, id=francisco-javier-lopez-flores}]","MXN","CENTRO SCT GUERRERO","6-L-CF-A-661-Y-0-6-6-L-CF-A-661-Y-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[francisco-javier-lopez-flores]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE SUPERVISION EXTERNA EN MATERIA DE IMPACTO AMBIENTAL DE DIFERENTES CAMINOS EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","TRABAJOS DE SUPERVISION EXTERNA EN MATERIA DE IMPACTO AMBIENTAL DE DIFERENTES CAMINOS EN EL ESTADO DE GUERRERO","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-661-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CF-A-661-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-661-Y-0-6}]","TRABAJOS DE SUPERVISION EXTERNA EN MATERIA DE IMPACTO AMBIENTAL DE DIFERENTES CAMINOS EN EL ESTADO DE GUERRERO","6-L-CF-A-661-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-L-CF-A-661-Y-0-6","ocds-0ud2q6-6-L-CF-A-661-Y-0-6","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER LOPEZ FLORES, id=francisco-javier-lopez-flores}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","6-L-CF-A-661-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-10T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[TRIADA DISEÑO GERENCIA Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CI-A-608-Y-0-6]","[{roles=supplier, name=TRIADA DISEÑO GERENCIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=triada-diseno-gerencia-y-construccion-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","6-L-CI-A-608-Y-0-6-6-L-CI-A-608-Y-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[triada-diseno-gerencia-y-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VERIFICACION DEL CONTROL DE CALIDAD DE LAS OBRAS: VERIFICACION DE CALIDAD DE LA RECUPERACION DE PAVIMENTO PARA ESTABILIZAR CON CEMENTO PORTLAND Y DE LA CARPETA ASFALTICA TIPO SMA ASI COMO DE ACABADOS DE LA SUPERFICIE DE RODADURA EN LA AUTO","[{id=pot-1620519810584}]","SERVICIOS DE VERIFICACION DEL CONTROL DE CALIDAD DE LAS OBRAS: VERIFICACION DE CALIDAD DE LA RECUPERACION DE PAVIMENTO PARA ESTABILIZAR CON CEMENTO PORTLAND Y DE LA CARPETA ASFALTICA TIPO SMA ASI COMO DE ACABADOS DE LA SUPERFICIE DE RODADURA EN LA AUTO","limited","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CI-A-608-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CI-A-608-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CI-A-608-Y-0-6}]","SERVICIOS DE VERIFICACION DEL CONTROL DE CALIDAD DE LAS OBRAS: VERIFICACION DE CALIDAD DE LA RECUPERACION DE PAVIMENTO PARA ESTABILIZAR CON CEMENTO PORTLAND Y DE LA CARPETA ASFALTICA TIPO SMA ASI COMO DE ACABADOS DE LA SUPERFICIE DE RODADURA EN LA AUTO","6-L-CI-A-608-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-30T00:00:00.000Z","6-L-CI-A-608-Y-0-6","ocds-0ud2q6-6-L-CI-A-608-Y-0-6","2604412.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIADA DISEÑO GERENCIA Y CONSTRUCCION S.A. DE C.V., id=triada-diseno-gerencia-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2604412.76","6-L-CI-A-608-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CI-A-632-Y-0-6]","[{roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C.V., details={type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","6-L-CI-A-632-Y-0-6-6-L-CI-A-632-Y-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VERIFICACION DE CALIDAD QUE CONSISTEN EN INFORMACION Y VERIFICACION DE CALIDAD EN LA EJECUCION DE LOS TRABAJOS DEL PROGRAMA DE LAS OBRAS CONSTRUCCION RECONSTRUCCION Y CONSERVACION PERIODICA ACARGO DE LA DIRECCION GENERAL DEL CENTRO SCT EN","[{id=pot-1620519810584}]","SERVICIOS DE VERIFICACION DE CALIDAD QUE CONSISTEN EN INFORMACION Y VERIFICACION DE CALIDAD EN LA EJECUCION DE LOS TRABAJOS DEL PROGRAMA DE LAS OBRAS CONSTRUCCION RECONSTRUCCION Y CONSERVACION PERIODICA ACARGO DE LA DIRECCION GENERAL DEL CENTRO SCT EN","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CI-A-632-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CI-A-632-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CI-A-632-Y-0-6}]","SERVICIOS DE VERIFICACION DE CALIDAD QUE CONSISTEN EN INFORMACION Y VERIFICACION DE CALIDAD EN LA EJECUCION DE LOS TRABAJOS DEL PROGRAMA DE LAS OBRAS CONSTRUCCION RECONSTRUCCION Y CONSERVACION PERIODICA ACARGO DE LA DIRECCION GENERAL DEL CENTRO SCT EN","6-L-CI-A-632-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-L-CI-A-632-Y-0-6","ocds-0ud2q6-6-L-CI-A-632-Y-0-6","349000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C.V., id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349000.01","6-L-CI-A-632-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-04T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[ARQ. BRUNO TONATIHU MACIEL RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-EB-A-517-Y-0-6]","[{roles=supplier, name=ARQ. BRUNO TONATIHU MACIEL RODRIGUEZ, details={type=person}, id=arq-bruno-tonatihu-maciel-rodriguez}]","MXN","CENTRO SCT GUERRERO","6-L-EB-A-517-Y-0-6-6-L-EB-A-517-Y-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[arq-bruno-tonatihu-maciel-rodriguez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION Y AMPLIACION DEL DEPARTAMENTO DE AUTOTRANSPORTE FEDERAL DE CHILPANCINGO (PROYECTO)","[{id=pot-1620519810584}]","CONSTRUCCION Y AMPLIACION DEL DEPARTAMENTO DE AUTOTRANSPORTE FEDERAL DE CHILPANCINGO (PROYECTO)","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-EB-A-517-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-EB-A-517-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-EB-A-517-Y-0-6}]","CONSTRUCCION Y AMPLIACION DEL DEPARTAMENTO DE AUTOTRANSPORTE FEDERAL DE CHILPANCINGO (PROYECTO)","6-L-EB-A-517-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-06-30T00:00:00.000Z","6-L-EB-A-517-Y-0-6","ocds-0ud2q6-6-L-EB-A-517-Y-0-6","345000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. BRUNO TONATIHU MACIEL RODRIGUEZ, id=arq-bruno-tonatihu-maciel-rodriguez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000","6-L-EB-A-517-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-06-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[BRUNO TONATIHU MACIEL RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-EB-A-540-W-0-6]","[{roles=supplier, name=BRUNO TONATIHU MACIEL RODRIGUEZ, details={type=person}, id=bruno-tonatihu-maciel-rodriguez}]","MXN","CENTRO SCT GUERRERO","6-L-EB-A-540-W-0-6-6-L-EB-A-540-W-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[bruno-tonatihu-maciel-rodriguez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION MANTENIMIENTO Y OBRAS COMPLEMENTARIAS DE LAS INSTALACIONES DE LA CAPITANIA DE PUERTO MARQUES","[{id=pot-1620519810584}]","REHABILITACION MANTENIMIENTO Y OBRAS COMPLEMENTARIAS DE LAS INSTALACIONES DE LA CAPITANIA DE PUERTO MARQUES","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-EB-A-540-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-EB-A-540-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-EB-A-540-W-0-6}]","REHABILITACION MANTENIMIENTO Y OBRAS COMPLEMENTARIAS DE LAS INSTALACIONES DE LA CAPITANIA DE PUERTO MARQUES","6-L-EB-A-540-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-31T00:00:00.000Z","6-L-EB-A-540-W-0-6","ocds-0ud2q6-6-L-EB-A-540-W-0-6","179375.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO TONATIHU MACIEL RODRIGUEZ, id=bruno-tonatihu-maciel-rodriguez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179375.99","6-L-EB-A-540-W-0-6"
"2021-05-09T00:24:27.000Z","2006-07-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-07T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[BENJAMIN BALBOA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-EB-A-546-W-0-6]","[{roles=supplier, name=BENJAMIN BALBOA HERNANDEZ, details={type=person}, id=benjamin-balboa-hernandez}]","MXN","CENTRO SCT GUERRERO","6-L-EB-A-546-W-0-6-6-L-EB-A-546-W-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[benjamin-balboa-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE BALIZA AEREA COSTA GRANDE","[{id=pot-1620519810584}]","CONSTRUCCION DE BALIZA AEREA COSTA GRANDE","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-EB-A-546-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-EB-A-546-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-EB-A-546-W-0-6}]","CONSTRUCCION DE BALIZA AEREA COSTA GRANDE","6-L-EB-A-546-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-30T00:00:00.000Z","6-L-EB-A-546-W-0-6","ocds-0ud2q6-6-L-EB-A-546-W-0-6","119275.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN BALBOA HERNANDEZ, id=benjamin-balboa-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119275.7","6-L-EB-A-546-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-04T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[BUFETE DE INGENIEROS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-EB-A-577-W-0-6]","[{roles=supplier, name=BUFETE DE INGENIEROS CIVILES S.A. DE C.V., details={type=company}, id=bufete-de-ingenieros-civiles-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","6-L-EB-A-577-W-0-6-6-L-EB-A-577-W-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[bufete-de-ingenieros-civiles-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION FARO DE PUNTA GARROBO","[{id=pot-1620519810584}]","REHABILITACION FARO DE PUNTA GARROBO","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-EB-A-577-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-EB-A-577-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-EB-A-577-W-0-6}]","REHABILITACION FARO DE PUNTA GARROBO","6-L-EB-A-577-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-L-EB-A-577-W-0-6","ocds-0ud2q6-6-L-EB-A-577-W-0-6","119888.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE DE INGENIEROS CIVILES S.A. DE C.V., id=bufete-de-ingenieros-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119888.36","6-L-EB-A-577-W-0-6"
