"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2019-08-14T08:46:00.000Z","2018-12-14T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-14T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[MARIO MANUEL SANTOS BOHORQUEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707326]","[{address={countryName=México}, roles=supplier, name=MARIO MANUEL SANTOS BOHORQUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-manuel-santos-bohorquez}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E216-2018-2118530","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[mario-manuel-santos-bohorquez]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-12-14T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1599767228359}]","Art. 41 fr. VII","920042950","false","Expirado","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","2118530","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2118530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707326}]","Oaxaca","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","2118530","No se utilizó el Contrato Marco","Presencial","Servicios de Salud de Oaxaca","2018-12-29T00:00:00.000Z","1956981","ocds-0ud2q6-AA-920042950-E216-2018","false","[{}]","05. Adjudicación Directa LAASSP","7792825.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MARIO MANUEL SANTOS BOHORQUEZ, id=mario-manuel-santos-bohorquez}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7792825.02","2118530"
"2019-09-11T10:42:05.000Z","2019-08-26T11:04:00.000Z","2018-12-14T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-14T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS BOOSTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1718576]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS BOOSTER SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS BOOSTER SA DE CV, scheme=RFC, verified=1, id=CPS1611159Z2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-de-productos-y-servicios-booster-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E218-2018-2135310","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[comercializadora-de-productos-y-servicios-booster-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-12-14T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","920042950","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","2135310","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2135310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1718576}]","Oaxaca","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","2135310","No se utilizó el Contrato Marco","Presencial","Servicios de Salud de Oaxaca","2018-12-29T00:00:00.000Z","1968515","ocds-0ud2q6-AA-920042950-E218-2018","false","[{}]","05. Adjudicación Directa LAASSP","387354.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS BOOSTER SA DE CV, id=comercializadora-de-productos-y-servicios-booster-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387354.28","2135310"
"2019-09-11T10:42:05.000Z","2019-08-28T08:54:00.000Z","2018-12-14T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-14T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS BOOSTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1721422]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS BOOSTER SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS BOOSTER SA DE CV, scheme=RFC, verified=1, id=CPS1611159Z2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-de-productos-y-servicios-booster-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E219-2018-2139093","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[comercializadora-de-productos-y-servicios-booster-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-12-14T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","920042950","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","2139093","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2139093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1721422}]","Oaxaca","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","2139093","No se utilizó el Contrato Marco","Presencial","Servicios de Salud de Oaxaca","2018-12-29T00:00:00.000Z","1971667","ocds-0ud2q6-AA-920042950-E219-2018","false","[{}]","05. Adjudicación Directa LAASSP","389419.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS BOOSTER SA DE CV, id=comercializadora-de-productos-y-servicios-booster-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389419.4","2139093"
"2019-01-24T01:16:35.000Z",,"2017-07-28T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[SERVICIOS INTEGRALES DE HOSPEDAJE Y SALUD OLEMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365891]","[{identifier={legalName=SERVICIOS INTEGRALES DE HOSPEDAJE Y SALUD OLEMA SA DE CV, scheme=RUPC, id=24881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE HOSPEDAJE Y SALUD OLEMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-integrales-de-hospedaje-y-salud-olema-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E25-2017-1688374","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[servicios-integrales-de-hospedaje-y-salud-olema-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","CONGRESOS Y CONVENCIONES","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1688374","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365891}]","Oaxaca","CONGRESOS Y CONVENCIONES","1688374",,"Presencial","Servicios de Salud de Oaxaca","2017-09-22T00:00:00.000Z","1590563","ocds-0ud2q6-AA-920042950-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","43003.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SERVICIOS INTEGRALES DE HOSPEDAJE Y SALUD OLEMA SA DE CV, id=servicios-integrales-de-hospedaje-y-salud-olema-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43003.92","1688374","true"
"2019-01-24T01:16:35.000Z",,"2017-07-28T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[INMOBILIARIA DEL VALLE DE ANTEQUERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366063]","[{identifier={legalName=INMOBILIARIA DEL VALLE DE ANTEQUERA SA DE CV, scheme=RUPC, id=140976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA DEL VALLE DE ANTEQUERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-del-valle-de-antequera-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E26-2017-1688547","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[inmobiliaria-del-valle-de-antequera-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","CONGRESOS Y CONVENCIONES","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1688547","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366063}]","Oaxaca","CONGRESOS Y CONVENCIONES","1688547",,"Presencial","Servicios de Salud de Oaxaca","2017-09-22T00:00:00.000Z","1590723","ocds-0ud2q6-AA-920042950-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","20904.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INMOBILIARIA DEL VALLE DE ANTEQUERA SA DE CV, id=inmobiliaria-del-valle-de-antequera-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20904.31","1688547","true"
"2019-01-24T01:16:35.000Z",,"2017-07-28T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[HOTEL VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366202]","[{identifier={legalName=HOTEL VICTORIA SA DE CV, scheme=RUPC, id=101773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOTEL VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hotel-victoria-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E27-2017-1688684","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[hotel-victoria-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","CONGRESOS Y CONVENCIONES","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1688684","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366202}]","Oaxaca","CONGRESOS Y CONVENCIONES","1688684",,"Presencial","Servicios de Salud de Oaxaca","2017-09-29T00:00:00.000Z","1590889","ocds-0ud2q6-AA-920042950-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","55231.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=HOTEL VICTORIA SA DE CV, id=hotel-victoria-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55231.16","1688684","true"
"2019-01-24T01:16:35.000Z",,"2017-07-28T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[LUZAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366275]","[{address={countryName=México}, roles=supplier, name=LUZAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=luzami-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E28-2017-1688741","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[luzami-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","CONGRESOS Y CONVENCIONES","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1688741","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366275}]","Oaxaca","CONGRESOS Y CONVENCIONES","1688741",,"Presencial","Servicios de Salud de Oaxaca","2017-09-22T00:00:00.000Z","1590963","ocds-0ud2q6-AA-920042950-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","205221.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LUZAMI SA DE CV, id=luzami-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205221.17","1688741","true"
"2019-01-24T01:16:35.000Z",,"2017-07-28T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[QUALITY MEDICAL SERVICE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366560]","[{address={countryName=México}, roles=supplier, name=QUALITY MEDICAL SERVICE, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quality-medical-service-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E29-2017-1689132","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[quality-medical-service-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","ADQUISICION DE INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1689132","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366560}]","Oaxaca","ADQUISICION DE INSTRUMENTAL MEDICO Y DE LABORATORIO","1689132",,"Presencial","Servicios de Salud de Oaxaca","2017-08-27T00:00:00.000Z","1591277","ocds-0ud2q6-AA-920042950-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","434791","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=QUALITY MEDICAL SERVICE, SA DE CV, id=quality-medical-service-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434791","1689132","true"
"2019-01-24T01:16:35.000Z",,"2017-07-27T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[LUZAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366598]","[{address={countryName=México}, roles=supplier, name=LUZAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=luzami-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E30-2017-1689196","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[luzami-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","SERVICIOS INTEGRALES","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1689196","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366598}]","Oaxaca","SERVICIOS INTEGRALES","1689196",,"Presencial","Servicios de Salud de Oaxaca","2017-09-11T00:00:00.000Z","1591316","ocds-0ud2q6-AA-920042950-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","117386.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LUZAMI SA DE CV, id=luzami-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117386.76","1689196","true"
"2019-01-24T01:16:35.000Z",,"2017-07-27T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[INMOBILIARIA DEL VALLE DE ANTEQUERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366881]","[{identifier={legalName=INMOBILIARIA DEL VALLE DE ANTEQUERA SA DE CV, scheme=RUPC, id=140976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA DEL VALLE DE ANTEQUERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-del-valle-de-antequera-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E31-2017-1689652","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[inmobiliaria-del-valle-de-antequera-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"920042950","false","Expirado","SERVICIOS INTEGRALES","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1689652","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366881}]","Oaxaca","SERVICIOS INTEGRALES","1689652",,"Presencial","Servicios de Salud de Oaxaca","2017-11-14T00:00:00.000Z","1591628","ocds-0ud2q6-AA-920042950-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","35520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INMOBILIARIA DEL VALLE DE ANTEQUERA SA DE CV, id=inmobiliaria-del-valle-de-antequera-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35520","1689652","true"
