"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[ELECTROMECANICA DE YUCATAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400007336&p_CveDep=18164&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., details={type=company}, id=electromecanica-de-yucatan-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-004-02-9400007336","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[electromecanica-de-yucatan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad 1 de la C.T. Nachi Cocom","[{id=compranet3-1620530467436}]","18164055","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad 1 de la C.T. Nachi Cocom","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400007336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400007336-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400007336&p_CveDep=18164&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad 1 de la C.T. Nachi Cocom","9400007336","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-004-02","ocds-0ud2q6-18164055-004-02","2283411.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., id=electromecanica-de-yucatan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2283411.65","9400007336"
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[ELECTROMECANICA DE YUCATAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017619&p_CveDep=18164&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., details={type=company}, id=electromecanica-de-yucatan-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-004-04-9400017619","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[electromecanica-de-yucatan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad 3 de la C.T. Lerma","[{id=compranet3-1620530467436}]","18164055","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad 3 de la C.T. Lerma","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400017619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017619-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017619&p_CveDep=18164&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad 3 de la C.T. Lerma","9400017619","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-004-04","ocds-0ud2q6-18164055-004-04","4458019.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., id=electromecanica-de-yucatan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4458019.34","9400017619"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[ELECTROMECANICA DE YUCATAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022937&p_CveDep=18164&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., details={type=company}, id=electromecanica-de-yucatan-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-004-05-9400022937","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[electromecanica-de-yucatan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad 4 de la C.T. Lerma","[{id=compranet3-1620530467436}]","18164055","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad 4 de la C.T. Lerma","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400022937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022937&p_CveDep=18164&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad 4 de la C.T. Lerma","9400022937","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-004-05","ocds-0ud2q6-18164055-004-05","2986657.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., id=electromecanica-de-yucatan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2986657.57","9400022937"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[ELECTROMECANICA DE YUCATAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400007293&p_CveDep=18164&p_CveUni=055&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., details={type=company}, id=electromecanica-de-yucatan-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-005-02-9400007293","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[electromecanica-de-yucatan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad 2 de la C.T. Lerma","[{id=compranet3-1620530467436}]","18164055","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad 2 de la C.T. Lerma","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400007293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400007293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400007293&p_CveDep=18164&p_CveUni=055&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad 2 de la C.T. Lerma","9400007293","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-005-02","ocds-0ud2q6-18164055-005-02","2378649.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., id=electromecanica-de-yucatan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2378649.9","9400007293"
"2021-05-09T03:21:07.000Z","2002-07-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-07-24T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[ELECTROMECANICA DE YUCATAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=63&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., details={type=company}, id=electromecanica-de-yucatan-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-004-02-PW000-015/02","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[electromecanica-de-yucatan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","CONSTRUCCIÓN DE CIMENTACIÓN, ESTRUCTURA DE ACERO Y TECHUMBRE PARA EL ESTACIONAMIENTO DE LAS OFICINAS TÉCNICO - ADMINISTRATIVAS DEL ÁREA DE TRANSMISIÓN Y TRANSFORMACIÓN PENINSULAR, EN LA COL. CHUBURNÁ DE HIDALGO, EN MÉRIDA, YUC.","[{id=compranet3-1620530467436}]","18164063","CONSTRUCCIÓN DE CIMENTACIÓN, ESTRUCTURA DE ACERO Y TECHUMBRE PARA EL ESTACIONAMIENTO DE LAS OFICINAS TÉCNICO - ADMINISTRATIVAS DEL ÁREA DE TRANSMISIÓN Y TRANSFORMACIÓN PENINSULAR, EN LA COL. CHUBURNÁ DE HIDALGO, EN MÉRIDA, YUC.","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","PW000-015/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PW000-015/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=63&NumInv=0004&AnoInv=2002&TipInv=R}]","Reemplazo de cable de guarda de línea de transmisión","PW000-015/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-004-02","ocds-0ud2q6-18164063-004-02","304128.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., id=electromecanica-de-yucatan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304128.98","PW000-015/02"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[ELECTROMECANICA DE YUCATAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022312&p_CveDep=18164&p_CveUni=063&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., details={type=company}, id=electromecanica-de-yucatan-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-006-05-9400022312","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[electromecanica-de-yucatan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Reparaciýn de pilones daýados por la corrosiýn en torres de la LT MDA-73010-LRA en el ýmbito de la Subarea de Transmisiýn y Transformaciýn Yucatýn","[{id=compranet3-1620530467436}]","18164063","Reparaciýn de pilones daýados por la corrosiýn en torres de la LT MDA-73010-LRA en el ýmbito de la Subarea de Transmisiýn y Transformaciýn Yucatýn","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400022312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022312&p_CveDep=18164&p_CveUni=063&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Reparaciýn de pilones daýados por la corrosiýn en torres de la LT MDA-73010-LRA en el ýmbito de la Subarea de Transmisiýn y Transformaciýn Yucatýn","9400022312","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-006-05","ocds-0ud2q6-18164063-006-05","801831.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., id=electromecanica-de-yucatan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801831.84","9400022312"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[ELECTROMECANICA DE YUCATAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=63&NumInv=0006&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., details={type=company}, id=electromecanica-de-yucatan-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-006-06-9400030817","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[electromecanica-de-yucatan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","MANTENIMIENTO A LA SEýALIZACION AEREA, EN TORRES DE LINEAS DE TRANSMISION, A CARGO","[{id=compranet3-1620530467436}]","18164063","MANTENIMIENTO A LA SEýALIZACION AEREA, EN TORRES DE LINEAS DE TRANSMISION, A CARGO","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400030817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400030817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=63&NumInv=0006&AnoInv=2006&TipInv=R}]","Construcciýn del Centro de Operaciýn Regional de Fibra ýptica, ubicado en Mýrida, Yucatýn","9400030817","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-006-06","ocds-0ud2q6-18164063-006-06","1631364.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., id=electromecanica-de-yucatan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1631364.3","9400030817"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[ELECTROMECANICA DE YUCATAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012244&p_CveDep=18164&p_CveUni=063&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., details={type=company}, id=electromecanica-de-yucatan-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-001-03-9400012244","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[electromecanica-de-yucatan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Obra civil y electromecánica para montaje y puesta en servicio de 5 plantas de emergencia, para el Área de Transmisión y Transformación Peninsular, en los Estados de Yucatán, Campeche y Quintana Roo.","[{id=compranet3-1620530467436}]","18164063","Obra civil y electromecánica para montaje y puesta en servicio de 5 plantas de emergencia, para el Área de Transmisión y Transformación Peninsular, en los Estados de Yucatán, Campeche y Quintana Roo.","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400012244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012244&p_CveDep=18164&p_CveUni=063&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Obra civil y electromecánica para montaje y puesta en servicio de 5 plantas de emergencia, para el Área de Transmisión y Transformación Peninsular, en los Estados de Yucatán, Campeche y Quintana Roo.","9400012244","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-001-03","ocds-0ud2q6-18164063-001-03","1112063.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., id=electromecanica-de-yucatan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1112063.34","9400012244"
"2021-05-09T03:21:07.000Z","2002-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-26T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[ELECTROMECANICA DE YUCATAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=55&NumInv=0027&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., details={type=company}, id=electromecanica-de-yucatan-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-027-02-9400006951","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[electromecanica-de-yucatan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Rehabilitación de trincheras en áreas de calderas de la C.T. Lerma","[{id=compranet3-1620530467436}]","18164055","Rehabilitación de trincheras en áreas de calderas de la C.T. Lerma","limited","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400006951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400006951-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=55&NumInv=0027&AnoInv=2002&TipInv=R}]","Rehabilitación de trincheras en áreas de calderas de la C.T. Lerma","9400006951","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-027-02","ocds-0ud2q6-18164055-027-02","286282.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., id=electromecanica-de-yucatan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286282.42","9400006951"
"2021-05-09T03:21:07.000Z","2002-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-26T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[ELECTROMECANICA DE YUCATAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=55&NumInv=0028&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., details={type=company}, id=electromecanica-de-yucatan-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-028-02-9400006983","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[electromecanica-de-yucatan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Reparación de Estructuras de Concreto C.T. Lerma","[{id=compranet3-1620530467436}]","18164055","Reparación de Estructuras de Concreto C.T. Lerma","limited","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400006983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400006983-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=55&NumInv=0028&AnoInv=2002&TipInv=R}]","Reparación de Estructuras de Concreto C.T. Lerma","9400006983","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-028-02","ocds-0ud2q6-18164055-028-02","138899.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., id=electromecanica-de-yucatan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138899.05","9400006983"
