"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2017-03-13T23:00:00.000Z","2017-04-05T00:00:00.000Z","2017-04-03T00:00:00.000Z","true","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","active","complete","[JAIME ALEJANDRO FONSECA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","Servicio de Vigilancia para los Inmuebles de la Delegación Estatal en Chihuahua de la Procuraduría General de la República","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092403]","[{address={countryName=México}, roles=supplier, name=JAIME ALEJANDRO FONSECA CONTRERAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-alejandro-fonseca-contreras}]","Nacional","MXN","Subdelegación Administrativa","LA-017000007-E1-2017-1457702","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[jaime-alejandro-fonseca-contreras]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Norma Alicia Escalera Zambrano","2017-03-28T10:00:00.000Z","norma-alicia-escalera-zambrano","contract","Subdelegación Administrativa","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1599767228359}]","017000007","false","Expirado","Servicio de Vigilancia","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1457702","MX-CPA","MXN","Servicio de Vigilancia para los Inmuebles de la Delegación Estatal en Chihuahua de la Procuraduría General de la República","[{datePublished=2017-04-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092403}]","Servicio de Vigilancia","1457702","No se utilizó el Contrato Marco","Electrónica","Procuraduría General de la República","2018-03-31T00:00:00.000Z","1304454","ocds-0ud2q6-LA-017000007-E1-2017","false","[{}]","01. Licitación Pública LAASSP","4568965.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JAIME ALEJANDRO FONSECA CONTRERAS, id=jaime-alejandro-fonseca-contreras}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4568965.52","1457702"
"2020-09-08T07:17:29.000Z","2019-03-11T02:38:00.000Z","2019-04-01T00:00:00.000Z","2019-03-29T00:00:00.000Z",,"Fiscalía General de la República","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Subdelegación Administrativa","FGR","active","complete","[ROSH SEGURIDAD PRIVADA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Vigilancia para los Inmuebles de la Delegación Estatal en Chihuahua","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635033]","[{address={countryName=México}, roles=supplier, name=ROSH SEGURIDAD PRIVADA S DE RL DE CV, additionalIdentifiers={legalName=ROSH SEGURIDAD PRIVADA S DE RL DE CV, scheme=RFC, verified=1, id=RSP1802073I8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rosh-seguridad-privada-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación Administrativa","LA-017000007-E1-2019-2063111","[contractTermination]","subdelegacion-administrativa-fiscalia-general-de-la-republica","[rosh-seguridad-privada-s-de-rl-de-cv]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Norma Alicia Escalera Zambrano","2019-03-26T10:00:00.000Z","norma-alicia-escalera-zambrano","contract","Subdelegación Administrativa","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","049000963","false","Expirado","Servicio de Vigilancia","open","institution","subdelegacion-administrativa-fiscalia-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-fiscalia-general-de-la-republica","2063111","MX-CPA","MXN","Servicio de Vigilancia para los Inmuebles de la Delegación Estatal en Chihuahua","[{datePublished=2019-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2063111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635033}]","Servicio de Vigilancia","2063111","No se utilizó el Contrato Marco","Electrónica","Fiscalía General de la República","2020-01-01T00:00:00.000Z","1876707","ocds-0ud2q6-LA-017000007-E1-2019","false","[{}]","01. Licitación Pública LAASSP","584046.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=ROSH SEGURIDAD PRIVADA S DE RL DE CV, id=rosh-seguridad-privada-s-de-rl-de-cv}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","584046.23","2063111"
"2019-09-11T10:42:05.000Z","2018-03-05T19:57:00.000Z","2018-03-30T00:00:00.000Z","2018-03-28T00:00:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","active","complete","[JAIME ALEJANDRO FONSECA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","Servicio de Vigilancia para los Inmuebles de la Delegación Estatal en Chihuahua de la Procuraduría General de la República","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403468]","[{address={countryName=México}, roles=supplier, name=JAIME ALEJANDRO FONSECA CONTRERAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-alejandro-fonseca-contreras}]","Nacional","MXN","Subdelegación Administrativa","LA-017000007-E5-2018-1761821","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[jaime-alejandro-fonseca-contreras]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Norma Alicia Escalera Zambrano","2018-03-21T09:00:00.000Z","norma-alicia-escalera-zambrano","contract","Subdelegación Administrativa","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1599767228359}]","017000007","false","Expirado","Servicio de Vigilancia","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1761821","MX-CPA","MXN","Servicio de Vigilancia para los Inmuebles de la Delegación Estatal en Chihuahua de la Procuraduría General de la República","[{datePublished=2018-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1761821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403468}]","Servicio de Vigilancia","1761821","No se utilizó el Contrato Marco","Electrónica","Procuraduría General de la República","2019-01-01T00:00:00.000Z","1629672","ocds-0ud2q6-LA-017000007-E5-2018","false","[{}]","01. Licitación Pública LAASSP","562726.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JAIME ALEJANDRO FONSECA CONTRERAS, id=jaime-alejandro-fonseca-contreras}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","562726.35","1761821"
"2019-09-11T10:42:05.000Z","2018-03-05T14:22:00.000Z","2017-12-30T00:00:00.000Z",,"true","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[ARCA SERVICIOS INTEGRALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA E HIGIENE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403483]","[{identifier={legalName=ARCA SERVICIOS INTEGRALES S DE RL DE CV, scheme=RUPC, id=235310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARCA SERVICIOS INTEGRALES S DE RL DE CV, additionalIdentifiers={legalName=ARCA SERVICIOS INTEGRALES S DE RL DE CV, scheme=RFC, verified=1, id=ASI120113HH1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arca-servicios-integrales-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000007-E8-2018-1734747","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[arca-servicios-integrales-s-de-rl-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Norma Alicia Escalera Zambrano","2018-01-01T01:00:00.000Z","norma-alicia-escalera-zambrano","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE","[{id=compranet-1599767228359}]","017000007","false","Expirado","SERVICIO DE LIMPIEZA E HIGIENE","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1734747","MX-CPA","MXN","SERVICIO DE LIMPIEZA E HIGIENE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1734747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403483}]","SERVICIO DE LIMPIEZA E HIGIENE","1734747","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2018-03-31T00:00:00.000Z","1629691","ocds-0ud2q6-AA-017000007-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","517241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ARCA SERVICIOS INTEGRALES S DE RL DE CV, id=arca-servicios-integrales-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","1734747","Art. 41 fr. V"
"2019-09-11T10:42:05.000Z","2018-02-07T02:24:00.000Z","2017-12-30T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[PEDRO AVILA UZARRAGA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383580]","[{identifier={legalName=PEDRO AVILA UZARRAGA, scheme=RUPC, id=568631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEDRO AVILA UZARRAGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-avila-uzarraga}]","Nacional","MXN","Subdelegación Administrativa","AA-017000007-E1-2018-1709872","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[pedro-avila-uzarraga]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Norma Alicia Escalera Zambrano","2018-01-01T01:00:00.000Z","norma-alicia-escalera-zambrano","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=compranet-1599767228359}]","017000007","false","Expirado","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1709872","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383580}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","1709872","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2018-03-31T00:00:00.000Z","1608088","ocds-0ud2q6-AA-017000007-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","474000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PEDRO AVILA UZARRAGA, id=pedro-avila-uzarraga}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","474000","1709872","Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-02-07T14:46:00.000Z","2017-12-30T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[PEDRO AVILA UZARRAGA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384372]","[{identifier={legalName=PEDRO AVILA UZARRAGA, scheme=RUPC, id=568631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEDRO AVILA UZARRAGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-avila-uzarraga}]","Nacional","MXN","Subdelegación Administrativa","AA-017000007-E2-2018-1710518","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[pedro-avila-uzarraga]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Norma Alicia Escalera Zambrano","2018-01-01T01:00:00.000Z","norma-alicia-escalera-zambrano","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=compranet-1599767228359}]","017000007","false","Expirado","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1710518","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1710518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384372}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","1710518","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2018-03-31T00:00:00.000Z","1608645","ocds-0ud2q6-AA-017000007-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PEDRO AVILA UZARRAGA, id=pedro-avila-uzarraga}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","1710518","Art. 42 párrafo primero"
"2020-09-08T07:17:29.000Z","2019-03-11T18:55:00.000Z","2019-04-01T00:00:00.000Z","2019-03-29T00:00:00.000Z",,"Fiscalía General de la República","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Subdelegación Administrativa","FGR","active","complete","[PEDRO AVILA UZARRAGA]","https://sites.google.com/site/cnetuc/directorio","Servicio de Limpieza e Higiene para los Inmuebles de la Delegación Estatal en Chihuahua de la Procuraduría General de la República","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635689]","[{identifier={legalName=PEDRO AVILA UZARRAGA, scheme=RUPC, id=568631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEDRO AVILA UZARRAGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-avila-uzarraga}]","Nacional","MXN","Subdelegación Administrativa","LA-017000007-E3-2019-2064370","[contractTermination]","subdelegacion-administrativa-fiscalia-general-de-la-republica","[pedro-avila-uzarraga]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Norma Alicia Escalera Zambrano","2019-03-26T17:00:00.000Z","norma-alicia-escalera-zambrano","contract","Subdelegación Administrativa","unidad-compradora","Servicio de Limpieza e Higiene","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","049000963","false","Expirado","Servicio de Limpieza e Higiene","open","institution","subdelegacion-administrativa-fiscalia-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-fiscalia-general-de-la-republica","2064370","MX-CPA","MXN","Servicio de Limpieza e Higiene para los Inmuebles de la Delegación Estatal en Chihuahua de la Procuraduría General de la República","[{datePublished=2019-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2064370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635689}]","Servicio de Limpieza e Higiene","2064370","No se utilizó el Contrato Marco","Electrónica","Fiscalía General de la República","2020-01-01T00:00:00.000Z","1877391","ocds-0ud2q6-LA-017000007-E3-2019","false","[{}]","01. Licitación Pública LAASSP","380562.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=PEDRO AVILA UZARRAGA, id=pedro-avila-uzarraga}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380562.3","2064370",
"2019-09-11T10:42:05.000Z","2018-04-21T13:27:00.000Z","2018-01-18T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-19T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[ROSA ISABEL CARDENAS LARES]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ALIMENTACIÓN DE PERSONAS (IMPUTADOS) PARA LA SUBSEDE CHIHUAHUA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440277]","[{address={countryName=México}, roles=supplier, name=ROSA ISABEL CARDENAS LARES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-isabel-cardenas-lares}]","Nacional","MXN","Subdelegación Administrativa","AA-017000007-E12-2018-1779516","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[rosa-isabel-cardenas-lares]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Norma Alicia Escalera Zambrano","2018-01-19T01:00:00.000Z","norma-alicia-escalera-zambrano","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE ALIMENTACIÓN DE PERSONAS (IMPUTADOS) PARA LA SUBSEDE CHIHUAHUA","[{id=compranet-1599767228359}]","017000007","false","Expirado","SERVICIO DE ALIMENTACIÓN DE PERSONAS (IMPUTADOS) PARA LA SUBSEDE CHIHUAHUA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1779516","MX-CPA","MXN","SERVICIO DE ALIMENTACIÓN DE PERSONAS (IMPUTADOS) PARA LA SUBSEDE CHIHUAHUA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1779516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440277}]","SERVICIO DE ALIMENTACIÓN DE PERSONAS (IMPUTADOS) PARA LA SUBSEDE CHIHUAHUA","1779516","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2019-01-01T00:00:00.000Z","1655859","ocds-0ud2q6-AA-017000007-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ROSA ISABEL CARDENAS LARES, id=rosa-isabel-cardenas-lares}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1779516","Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-03-05T20:01:00.000Z","2018-03-30T00:00:00.000Z","2018-03-28T00:00:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","active","complete","[PEDRO AVILA UZARRAGA]","https://sites.google.com/site/cnetuc/directorio","Servicio de Limpieza e Higiene para los Inmuebles de la Delegación Estatal en Chihuahua de la Procuraduría General de la República","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403474]","[{identifier={legalName=PEDRO AVILA UZARRAGA, scheme=RUPC, id=568631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEDRO AVILA UZARRAGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-avila-uzarraga}]","Nacional","MXN","Subdelegación Administrativa","LA-017000007-E7-2018-1762029","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[pedro-avila-uzarraga]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Norma Alicia Escalera Zambrano","2018-03-21T18:00:00.000Z","norma-alicia-escalera-zambrano","contract","Subdelegación Administrativa","unidad-compradora","Servicio de Limpieza e Higiene","[{id=compranet-1599767228359}]","017000007","false","Expirado","Servicio de Limpieza e Higiene","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1762029","MX-CPA","MXN","Servicio de Limpieza e Higiene para los Inmuebles de la Delegación Estatal en Chihuahua de la Procuraduría General de la República","[{datePublished=2018-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1762029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403474}]","Limpieza e Higiene","1762029","No se utilizó el Contrato Marco","Electrónica","Procuraduría General de la República","2019-01-01T00:00:00.000Z","1629683","ocds-0ud2q6-LA-017000007-E7-2018","false","[{}]","01. Licitación Pública LAASSP","238800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PEDRO AVILA UZARRAGA, id=pedro-avila-uzarraga}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238800","1762029",
"2019-09-11T10:42:05.000Z","2018-03-05T21:53:00.000Z","2018-03-30T00:00:00.000Z","2018-03-28T00:00:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","active","complete","[PEDRO AVILA UZARRAGA]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento y Conservación de Maquinaria y Equipo, para los Inmuebles de la Delegación Estatal en Chihuahua de la Procuraduría General de la República","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404856]","[{identifier={legalName=PEDRO AVILA UZARRAGA, scheme=RUPC, id=568631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEDRO AVILA UZARRAGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-avila-uzarraga}]","Nacional","MXN","Subdelegación Administrativa","LA-017000007-E10-2018-1762159","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[pedro-avila-uzarraga]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Norma Alicia Escalera Zambrano","2018-03-22T18:00:00.000Z","norma-alicia-escalera-zambrano","contract","Subdelegación Administrativa","unidad-compradora","Servicio de Mantenimiento y Conservación de Maquinaria y Equipo","[{id=compranet-1599767228359}]","017000007","false","Expirado","Servicio de Mantenimiento y Conservación de Maquinaria y Equipo","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1762159","MX-CPA","MXN","Servicio de Mantenimiento y Conservación de Maquinaria y Equipo, para los Inmuebles de la Delegación Estatal en Chihuahua de la Procuraduría General de la República","[{datePublished=2018-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1762159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404856}]","Servicio de Mantenimiento y Conservación de Maquinaria y Equipo","1762159","No se utilizó el Contrato Marco","Electrónica","Procuraduría General de la República","2019-01-01T00:00:00.000Z","1631161","ocds-0ud2q6-LA-017000007-E10-2018","false","[{}]","01. Licitación Pública LAASSP","129441","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PEDRO AVILA UZARRAGA, id=pedro-avila-uzarraga}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129441","1762159",
