"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2018-04-19T11:17:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[ODISEA CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457830]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N179-2014-677040","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-19T12:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-00-9000963-N179-2014 Modernización Acceso a Comunidad de Noxtepec, Municipio de Malinalco","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-00-9000963-N179-2014 Modernización Acceso a Comunidad de Noxtepec, Municipio de Malinalco","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","677040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457830}]","IO-009000963-N179-2014 Comunidad de Noxtepec de Zaragoza","677040","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-29T00:00:00.000Z","643550","ocds-0ud2q6-IO-009000963-N179-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4086184.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS, S.A. DE C.V., id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4086184.47","677040"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[PROYECTOS , INFRAESTRUCTURA Y CONSTRUCCIONES RAMTA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83704]","[{address={countryName=México}, roles=supplier, name=PROYECTOS , INFRAESTRUCTURA Y CONSTRUCCIONES RAMTA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyectos-infraestructura-y-construcciones-ramta-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N18-2012-144664","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[proyectos-infraestructura-y-construcciones-ramta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-01-23T00:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N18-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N18-2012","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","144664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83704}]","IO-009000963-N18-2012 SCT ESTADO DE MEXICO","144664","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-03-16T00:00:00.000Z","134175","ocds-0ud2q6-IO-009000963-N18-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8141349.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS , INFRAESTRUCTURA Y CONSTRUCCIONES RAMTA, S.A DE C.V., id=proyectos-infraestructura-y-construcciones-ramta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8141349.68","144664"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[XA SERVICIOS INTEGRALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238091]","[{address={countryName=México}, roles=supplier, name=XA SERVICIOS INTEGRALES S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=xa-servicios-integrales-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N18-2013-343583","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[xa-servicios-integrales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-03-27T00:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N18-2013 CENTRO SCT MEXICO CONSERV CARR MEXICO - TOLUCA","[{id=compranet-1620524637144}]","009000963","false","Expirado","N18-2013 CENTRO SCT MEXICO CONSERV CARR MEXICO - TOLUCA","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","343583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238091}]","IO-009000963-N18-2013 SCT MEXICO","343583","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","354606","ocds-0ud2q6-IO-009000963-N18-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6377463.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=XA SERVICIOS INTEGRALES S.A DE C.V., id=xa-servicios-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6377463.3","343583"
"2019-01-24T01:17:46.000Z","2018-04-30T12:46:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[GUCOES CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455272]","[{address={countryName=México}, roles=supplier, name=GUCOES CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gucoes-construcciones-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N18-2014-663103","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gucoes-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-30T13:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N18-2014 Modernización Camino: San José El Tunal - El Salto, Municipio de Atlacomulco","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N18-2014 Modernización Camino: San José El Tunal - El Salto, Municipio de Atlacomulco","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","663103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455272}]","IO-009000963-N18-2014 San José El Tunal - El Salto, Tramo: del km. 4+300 al km.","663103","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-04-25T00:00:00.000Z","557141","ocds-0ud2q6-IO-009000963-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4013027.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUCOES CONSTRUCCIONES SA DE CV, id=gucoes-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4013027.82","663103"
"2019-01-24T01:17:24.000Z","2018-05-03T18:24:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CORPORACIÓN INDUSTRIAL MANGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528296]","[{address={countryName=México}, roles=supplier, name=CORPORACIÓN INDUSTRIAL MANGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporacion-industrial-mangar-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N18-2015-714042","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[corporacion-industrial-mangar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-05-03T19:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N18-2015 Suministro y colocación de 2,277 metros de barrera de protección, Red Federal de Carreteras Libres","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N18-2015 Suministro y colocación de 2,277 metros de barrera de protección, Red Federal de Carreteras Libres","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","714042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528296}]","IO-009000963-N18-2015 Suministro y colocación de barrera de protección 2,391 m","714042","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-05-14T00:00:00.000Z","778489","ocds-0ud2q6-IO-009000963-N18-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2462416.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORACIÓN INDUSTRIAL MANGAR, S.A. DE C.V., id=corporacion-industrial-mangar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2462416.11","714042"
"2019-01-24T01:17:46.000Z","2018-04-17T13:25:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[DICA INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457885]","[{address={countryName=México}, roles=supplier, name=DICA INFRAESTRUCTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dica-infraestructura-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N180-2014-677153","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[dica-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-17T13:30:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-00-9000963-N180-2014 Modernización acceso a San Lorenzo Huehuctitlán, Municipio de Tianguistenco","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-00-9000963-N180-2014 Modernización acceso a San Lorenzo Huehuctitlán, Municipio de Tianguistenco","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","677153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457885}]","IO-009000963-N180-2014 San Lorenzo Huehuctitlan con una meta de 1.3 Km","677153","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-29T00:00:00.000Z","643581","ocds-0ud2q6-IO-009000963-N180-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4201675.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DICA INFRAESTRUCTURA, S.A. DE C.V., id=dica-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4201675.52","677153"
"2019-01-24T01:17:46.000Z","2018-05-03T13:10:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUCTORA Y SERVICIOS DE INGENIERIA DEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457946]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS DE INGENIERIA DEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-servicios-de-ingenieria-dem-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N182-2014-677623","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-y-servicios-de-ingenieria-dem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-05-03T14:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N182-2014 Construcción de 17 paraderos, Carretera Texcoco-Calpulalpan","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N182-2014 Construcción de 17 paraderos, Carretera Texcoco-Calpulalpan","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","677623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457946}]","IO-009000963-N182-2014 Carretera Texcoco-Calpulalpan, tramo del km 19+000 al km","677623","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-13T00:00:00.000Z","680372","ocds-0ud2q6-IO-009000963-N182-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6553598.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y SERVICIOS DE INGENIERIA DEM, S.A. DE C.V., id=constructora-y-servicios-de-ingenieria-dem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6553598.18","677623"
"2019-01-24T01:17:46.000Z","2018-04-17T13:23:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUCCIONES Y MAQUINARIAS DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457969]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MAQUINARIAS DE VICTORIA S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-maquinarias-de-victoria-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N183-2014-677775","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-y-maquinarias-de-victoria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-17T13:30:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-00-9000963-N183-2014 Modernización de la Calle Revolución, Municipio de San Mateo Atenco","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-00-9000963-N183-2014 Modernización de la Calle Revolución, Municipio de San Mateo Atenco","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","677775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457969}]","IO-009000963-N183-2014 Calle Revolución, del km. 0+000 al km. 0+700 San Mateo","677775","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-29T00:00:00.000Z","680404","ocds-0ud2q6-IO-009000963-N183-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3391800.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y MAQUINARIAS DE VICTORIA S.A DE C.V., id=construcciones-y-maquinarias-de-victoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3391800.5","677775"
"2019-01-24T01:17:46.000Z","2018-04-17T12:18:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[INGENIERIA, GESTORIA Y SUPERVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547528]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, GESTORIA Y SUPERVISION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-gestoria-y-supervision-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N184-2014-677957","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[ingenieria-gestoria-y-supervision-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-17T12:30:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N184-2014 Investigación y Análisis de las Expropiaciones de la carretera Ixtlahuaca - Jilotepec","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N184-2014 Investigación y Análisis de las Expropiaciones de la carretera Ixtlahuaca - Jilotepec","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","677957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547528}]","IO-009000963-N184-2014 Ixtlahuaca - Jilotepec y detección de Obras Inducidas, d","677957","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-01T00:00:00.000Z","680419","ocds-0ud2q6-IO-009000963-N184-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","428886.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA, GESTORIA Y SUPERVISION, S.A. DE C.V., id=ingenieria-gestoria-y-supervision-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","428886.72","677957"
"2019-01-24T01:17:46.000Z","2018-04-16T14:55:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[HUGAME CONSTRUCCIONES Y ASESORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458009]","[{address={countryName=México}, roles=supplier, name=HUGAME CONSTRUCCIONES Y ASESORES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hugame-construcciones-y-asesores-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N185-2014-678096","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[hugame-construcciones-y-asesores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-16T15:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N185-2014 Seguimiento y Control de Obra, Paso Superior Vehicular San Mateo, Naucalpan","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N185-2014 Seguimiento y Control de Obra, Paso Superior Vehicular San Mateo, Naucalpan","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","678096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458009}]","IO-009000963-N185-2014 Paso Superior Vehicular San Mateo","678096","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","680435","ocds-0ud2q6-IO-009000963-N185-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1560255.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HUGAME CONSTRUCCIONES Y ASESORES S.A. DE C.V., id=hugame-construcciones-y-asesores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1560255.64","678096"
