"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Subdelegación Técnica en Nuevo León","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014024&p_CveDep=09120&p_CveUni=027&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Nuevo León","09120027-005-10-4500014024","[contract]","subdelegacion-tecnica-en-nuevo-leon-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edificadora-lagos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Nuevo León","unidad-compradora","Amacise de taludes en zonas de cortes de la autopista Puerto Mýxico - Carbonera, del km. 202+000 al km. 235+000","[{id=compranet3-1620530467436}]","9120027","Amacise de taludes en zonas de cortes de la autopista Puerto Mýxico - Carbonera, del km. 202+000 al km. 235+000","open","institution","subdelegacion-tecnica-en-nuevo-leon-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Nuevo León","subdelegacion-tecnica-en-nuevo-leon-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014024&p_CveDep=09120&p_CveUni=027&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Amacise de taludes en zonas de cortes de la autopista Puerto Mýxico - Carbonera, del km. 202+000 al km. 235+000","4500014024","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120027-005-10","ocds-0ud2q6-09120027-005-10","1.057771043E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.057771043E7","4500014024"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=194-248/02MF210-6108&p_CveDep=09120&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-018-03-194-248/02MF210-6108","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edificadora-lagos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Rehabilitación del terraplén incluida la obra de drenaje entre los Km. 257+040 al Km. 257+240 Cuerpo ""A"" de la Autopista: Maravatio - Zapotlanejo.","[{id=compranet3-1620530467436}]","9120026","Rehabilitación del terraplén incluida la obra de drenaje entre los Km. 257+040 al Km. 257+240 Cuerpo ""A"" de la Autopista: Maravatio - Zapotlanejo.","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","194-248/02MF210-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-194-248/02MF210-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=194-248/02MF210-6108&p_CveDep=09120&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Rehabilitación del terraplén incluida la obra de drenaje entre los Km. 257+040 al Km. 257+240 Cuerpo ""A"" de la Autopista: Maravatio - Zapotlanejo.","194-248/02MF210-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-018-03","ocds-0ud2q6-09120026-018-03","5086718.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5086718.27","194-248/02MF210-6108"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=148-052/02MF209-6108&p_CveDep=09120&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-024-02-148-052/02MF209-6108","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edificadora-lagos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Estabilizacion de taludes ubicados en los km 258+900, 266+050 cuerpo ""b"" y 148+400 cuerpo ""a"" autopista Cuernavaca-Acapulco","[{id=compranet3-1620530467436}]","9120016","Estabilizacion de taludes ubicados en los km 258+900, 266+050 cuerpo ""b"" y 148+400 cuerpo ""a"" autopista Cuernavaca-Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","148-052/02MF209-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-148-052/02MF209-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=148-052/02MF209-6108&p_CveDep=09120&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Estabilizacion de taludes ubicados en los km 258+900, 266+050 cuerpo ""b"" y 148+400 cuerpo ""a"" autopista Cuernavaca-Acapulco","148-052/02MF209-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-024-02","ocds-0ud2q6-09120016-024-02","8190183.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8190183.1","148-052/02MF209-6108"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=45000010483&p_CveDep=09120&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-025-08-45000010483","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edificadora-lagos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","ESTABILIZACION DEL TALUD DE CORTE UBICADO EN EL KM 219+000 CUERPO ""B"" AUTOPISTA CUERNAVACA ACAPULCO","[{id=compranet3-1620530467436}]","9120016","ESTABILIZACION DEL TALUD DE CORTE UBICADO EN EL KM 219+000 CUERPO ""B"" AUTOPISTA CUERNAVACA ACAPULCO","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","45000010483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45000010483-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=45000010483&p_CveDep=09120&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","ESTABILIZACION DEL TALUD DE CORTE UBICADO EN EL KM 219+000 CUERPO ""B"" AUTOPISTA CUERNAVACA ACAPULCO","45000010483","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-025-08","ocds-0ud2q6-09120016-025-08","1.374375521E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.374375521E7","45000010483"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007548&p_CveDep=09120&p_CveUni=016&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-033-06-4500007548","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edificadora-lagos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","'ESTABILIZACION DE 6 CORTES UBICADOS EN LOS KM 259+600 CUERPO A, KM 260+00 CUERPO A, KM 263+000 CUERPO A, KM 293+150 CUERPO A Y KM 257+300 CUERPOS A Y B DEL TRAMO CUERNAVACA ACAPULCO","[{id=compranet3-1620530467436}]","9120016","'ESTABILIZACION DE 6 CORTES UBICADOS EN LOS KM 259+600 CUERPO A, KM 260+00 CUERPO A, KM 263+000 CUERPO A, KM 293+150 CUERPO A Y KM 257+300 CUERPOS A Y B DEL TRAMO CUERNAVACA ACAPULCO","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007548-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007548&p_CveDep=09120&p_CveUni=016&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","'ESTABILIZACION DE 6 CORTES UBICADOS EN LOS KM 259+600 CUERPO A, KM 260+00 CUERPO A, KM 263+000 CUERPO A, KM 293+150 CUERPO A Y KM 257+300 CUERPOS A Y B DEL TRAMO CUERNAVACA ACAPULCO","4500007548","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-033-06","ocds-0ud2q6-09120016-033-06","1.863568393E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.863568393E7","4500007548"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014142&p_CveDep=09120&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-003-10-4500014142","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edificadora-lagos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Estabilización y/o protección de taludes de 3 cortes en los km. 296+670 al km. 296+750 y del km. 311+400 al km. 311+ 650, cuerpo A, y del km. 297+680 al km. 298+080, cuerpo B, de la autopista Cuernavaca - Acapulco.","[{id=compranet3-1620530467436}]","9120016","Estabilización y/o protección de taludes de 3 cortes en los km. 296+670 al km. 296+750 y del km. 311+400 al km. 311+ 650, cuerpo A, y del km. 297+680 al km. 298+080, cuerpo B, de la autopista Cuernavaca - Acapulco.","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014142&p_CveDep=09120&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Estabilización y/o protección de taludes de 3 cortes en los km. 296+670 al km. 296+750 y del km. 311+400 al km. 311+ 650, cuerpo A, y del km. 297+680 al km. 298+080, cuerpo B, de la autopista Cuernavaca - Acapulco.","4500014142","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-003-10","ocds-0ud2q6-09120016-003-10","1.39788592E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.39788592E7","4500014142"
"2021-05-09T03:21:07.000Z","2013-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015554&p_CveDep=09120&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-025-10-4500015554","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edificadora-lagos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Estabilizaciýn de 2 terraplenes ubicados en los km. 187+680 - 187+740 y km. 188+240 - 188+460, de la autopista Cuernavaca - Acapulco","[{id=compranet3-1620530467436}]","9120016","Estabilizaciýn de 2 terraplenes ubicados en los km. 187+680 - 187+740 y km. 188+240 - 188+460, de la autopista Cuernavaca - Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015554-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015554&p_CveDep=09120&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Estabilizaciýn de 2 terraplenes ubicados en los km. 187+680 - 187+740 y km. 188+240 - 188+460, de la autopista Cuernavaca - Acapulco","4500015554","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-025-10","ocds-0ud2q6-09120016-025-10","3.377020055E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.377020055E7","4500015554"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0019&AnoInv=2008&TipInv=D]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-019-08-4500011028","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edificadora-lagos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","TRABAJOS PARA LA ATENCION DE LA EMERGENCIA TECNICA DEL KM 183+300 AL KM 183+900 DE LA AUTOPISTA CUERNAVACA ACAPULCO","[{id=compranet3-1620530467436}]","9120016","TRABAJOS PARA LA ATENCION DE LA EMERGENCIA TECNICA DEL KM 183+300 AL KM 183+900 DE LA AUTOPISTA CUERNAVACA ACAPULCO","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0019&AnoInv=2008&TipInv=D}]","Mantenimiento Menor del C.D. Zacapalco Rancho Viejo","4500011028","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-019-08","ocds-0ud2q6-09120016-019-08","11200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11200000","4500011028"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005392&p_CveDep=09120&p_CveUni=016&p_NumeroLc=052&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-052-05-4500005392","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edificadora-lagos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Protecciýn de taludes de 3 cortes del Km 141+023 al Km 141+533; del Km 142+623 al Km 143+054 cuerpo A y del Km 140+616 al Km 141+512 cuerpo B, autopista Cuernavaca - Acapulco","[{id=compranet3-1620530467436}]","9120016","Protecciýn de taludes de 3 cortes del Km 141+023 al Km 141+533; del Km 142+623 al Km 143+054 cuerpo A y del Km 140+616 al Km 141+512 cuerpo B, autopista Cuernavaca - Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005392-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005392&p_CveDep=09120&p_CveUni=016&p_NumeroLc=052&p_AnioLc=2005&ConSin=1}]","Protecciýn de taludes de 3 cortes del Km 141+023 al Km 141+533; del Km 142+623 al Km 143+054 cuerpo A y del Km 140+616 al Km 141+512 cuerpo B, autopista Cuernavaca - Acapulco","4500005392","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-052-05","ocds-0ud2q6-09120016-052-05","1.416181197E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.416181197E7","4500005392"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005397&p_CveDep=09120&p_CveUni=016&p_NumeroLc=056&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-056-05-4500005397","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edificadora-lagos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Protecciýn de taludes del corte Km 156+210 al Km 157+655 cuerpo B, autopista Cuernavaca - Acapulco","[{id=compranet3-1620530467436}]","9120016","Protecciýn de taludes del corte Km 156+210 al Km 157+655 cuerpo B, autopista Cuernavaca - Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005397-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005397&p_CveDep=09120&p_CveUni=016&p_NumeroLc=056&p_AnioLc=2005&ConSin=1}]","Protecciýn de taludes del corte Km 156+210 al Km 157+655 cuerpo B, autopista Cuernavaca - Acapulco","4500005397","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-056-05","ocds-0ud2q6-09120016-056-05","1.337858361E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.337858361E7","4500005397"
