"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[EVOLUTION TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/490/10&vv_provsino=0]","[{roles=supplier, name=EVOLUTION TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=evolution-technologies-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-135-10-CNBV/490/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[evolution-technologies-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL TALLER DENOMINADO ""REMANUFACTURA ORIENTADA A PATRONES"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL TALLER DENOMINADO ""REMANUFACTURA ORIENTADA A PATRONES"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/490/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/490/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/490/10&vv_provsino=0}]","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL TALLER DENOMINADO ""REMANUFACTURA ORIENTADA A PATRONES"".","CNBV/490/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-135-10","ocds-0ud2q6-06100001-135-10","127500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVOLUTION TECHNOLOGIES, S.A. DE C.V., id=evolution-technologies-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127500","CNBV/490/10"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SILVIA EUGENIA ROCHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/494/10&vv_provsino=0]","[{roles=supplier, name=SILVIA EUGENIA ROCHA, details={type=person}, id=silvia-eugenia-rocha}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-136-10-CNBV/494/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[silvia-eugenia-rocha]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE SERVICIOS DE CAPACITACIýN DEL CURSO ""REFORMA FINANCIERA EN LOS ESTADOS UNIDOS DE AMýRICA"".","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE SERVICIOS DE CAPACITACIýN DEL CURSO ""REFORMA FINANCIERA EN LOS ESTADOS UNIDOS DE AMýRICA"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/494/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/494/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/494/10&vv_provsino=0}]","CONTRATO ABIERTO DE SERVICIOS DE CAPACITACIýN DEL CURSO ""REFORMA FINANCIERA EN LOS ESTADOS UNIDOS DE AMýRICA"".","CNBV/494/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-136-10","ocds-0ud2q6-06100001-136-10","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA EUGENIA ROCHA, id=silvia-eugenia-rocha}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","CNBV/494/10"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PADILLA GARCýA JUAN CARLOS Y/O TRANSPORTES ""PADILLA""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/498/10&vv_provsino=0]","[{roles=supplier, name=PADILLA GARCýA JUAN CARLOS Y/O TRANSPORTES ""PADILLA"", details={type=company}, id=padilla-garcya-juan-carlos-yo-transportes-padilla}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-137-10-CNBV/498/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[padilla-garcya-juan-carlos-yo-transportes-padilla]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE SERVICIOS DE MANIOBRA Y MUDANZA DE BIENES MUEBLES.","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE SERVICIOS DE MANIOBRA Y MUDANZA DE BIENES MUEBLES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/498/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/498/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/498/10&vv_provsino=0}]","CONTRATO ABIERTO DE SERVICIOS DE MANIOBRA Y MUDANZA DE BIENES MUEBLES.","CNBV/498/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-137-10","ocds-0ud2q6-06100001-137-10","285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PADILLA GARCýA JUAN CARLOS Y/O TRANSPORTES ""PADILLA"", id=padilla-garcya-juan-carlos-yo-transportes-padilla}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285000","CNBV/498/10"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GRUPO ODIN DUPEYRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/499/10&vv_provsino=0]","[{roles=supplier, name=GRUPO ODIN DUPEYRON, S.A. DE C.V., details={type=company}, id=grupo-odin-dupeyron-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-138-10-CNBV/499/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-odin-dupeyron-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","FUNCIýN DE OBRA DE TEATRO ""A VIVIR"", PARA EL PERSONAL DE LA CNBV.","[{id=compranet3-1620530467436}]","6100001","FUNCIýN DE OBRA DE TEATRO ""A VIVIR"", PARA EL PERSONAL DE LA CNBV.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/499/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/499/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/499/10&vv_provsino=0}]","FUNCIýN DE OBRA DE TEATRO ""A VIVIR"", PARA EL PERSONAL DE LA CNBV.","CNBV/499/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-138-10","ocds-0ud2q6-06100001-138-10","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ODIN DUPEYRON, S.A. DE C.V., id=grupo-odin-dupeyron-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","CNBV/499/10"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ESCUELA PRESENCIAL Y A DISTANCIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/501/10&vv_provsino=0]","[{roles=supplier, name=ESCUELA PRESENCIAL Y A DISTANCIA, S.C., details={type=company}, id=escuela-presencial-y-a-distancia-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-139-10-CNBV/501/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[escuela-presencial-y-a-distancia-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO ""DERECHO ADMINISTRATIVO"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO ""DERECHO ADMINISTRATIVO"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/501/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/501/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/501/10&vv_provsino=0}]","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO ""DERECHO ADMINISTRATIVO"".","CNBV/501/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-139-10","ocds-0ud2q6-06100001-139-10","73080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCUELA PRESENCIAL Y A DISTANCIA, S.C., id=escuela-presencial-y-a-distancia-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73080","CNBV/501/10"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OSCAR ROBERTO SALMERON LANDEROS Y/O BLUE ROOM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/502/10&vv_provsino=0]","[{roles=supplier, name=OSCAR ROBERTO SALMERON LANDEROS Y/O BLUE ROOM, details={type=company}, id=oscar-roberto-salmeron-landeros-yo-blue-room}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-140-10-CNBV/502/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[oscar-roberto-salmeron-landeros-yo-blue-room]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO PARA LA IMPRESIýN Y GRABADO DE CD'S Y PORTA CD'S, DE INFORME ANUAL 2009.","[{id=compranet3-1620530467436}]","6100001","SERVICIO PARA LA IMPRESIýN Y GRABADO DE CD'S Y PORTA CD'S, DE INFORME ANUAL 2009.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/502/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/502/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/502/10&vv_provsino=0}]","SERVICIO PARA LA IMPRESIýN Y GRABADO DE CD'S Y PORTA CD'S, DE INFORME ANUAL 2009.","CNBV/502/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-140-10","ocds-0ud2q6-06100001-140-10","43700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ROBERTO SALMERON LANDEROS Y/O BLUE ROOM, id=oscar-roberto-salmeron-landeros-yo-blue-room}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43700","CNBV/502/10"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BESTPHONE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/065/10&vv_provsino=0]","[{roles=supplier, name=BESTPHONE, S.A. DE C.V., details={type=company}, id=bestphone-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-141-10-CNBV/065/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bestphone-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE SERVICIOS DE TELEFONýA CONVENCIONAL LOCAL, LLAMADAS A CELULAR, LARGA DISTANCIA NACIONAL, INTERNACIONAL, MUNDIAL Y SERVICIO 800.","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE SERVICIOS DE TELEFONýA CONVENCIONAL LOCAL, LLAMADAS A CELULAR, LARGA DISTANCIA NACIONAL, INTERNACIONAL, MUNDIAL Y SERVICIO 800.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/065/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/065/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/065/10&vv_provsino=0}]","CONTRATO ABIERTO DE SERVICIOS DE TELEFONýA CONVENCIONAL LOCAL, LLAMADAS A CELULAR, LARGA DISTANCIA NACIONAL, INTERNACIONAL, MUNDIAL Y SERVICIO 800.","CNBV/065/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-141-10","ocds-0ud2q6-06100001-141-10","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BESTPHONE, S.A. DE C.V., id=bestphone-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","CNBV/065/10"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[DER & RISK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/474/10&vv_provsino=0]","[{roles=supplier, name=DER & RISK, S.A. DE C.V., details={type=company}, id=der-&-risk-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-142-10-CNBV/474/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[der-&-risk-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL PROGRAMA DENOMINADO ""ECONOMETRýA Y FINANZAS BURSýTILES"".","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL PROGRAMA DENOMINADO ""ECONOMETRýA Y FINANZAS BURSýTILES"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/474/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/474/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/474/10&vv_provsino=0}]","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL PROGRAMA DENOMINADO ""ECONOMETRýA Y FINANZAS BURSýTILES"".","CNBV/474/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-142-10","ocds-0ud2q6-06100001-142-10","192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DER & RISK, S.A. DE C.V., id=der-&-risk-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192000","CNBV/474/10"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/475/10&vv_provsino=0]","[{roles=supplier, name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL, S.C., details={type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-143-10-CNBV/475/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[fundacion-de-investigacion-para-el-desarrollo-profesional-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN ""ANýLISIS FINANCIERO BANCARIO (NORMAS Y PROCEDIMIENTOS)"".","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN ""ANýLISIS FINANCIERO BANCARIO (NORMAS Y PROCEDIMIENTOS)"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/475/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/475/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/475/10&vv_provsino=0}]","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN ""ANýLISIS FINANCIERO BANCARIO (NORMAS Y PROCEDIMIENTOS)"".","CNBV/475/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-143-10","ocds-0ud2q6-06100001-143-10","141100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL, S.C., id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141100","CNBV/475/10"
"2021-05-09T03:21:07.000Z","2010-08-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-17T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/476/10&vv_provsino=0]","[{roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C., details={type=company}, id=investigaciones-y-estudios-superiores-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-144-10-CNBV/476/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[investigaciones-y-estudios-superiores-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO ""ADMINISTRACIýN DE RIESGOS"".","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO ""ADMINISTRACIýN DE RIESGOS"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/476/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/476/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/476/10&vv_provsino=0}]","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO ""ADMINISTRACIýN DE RIESGOS"".","CNBV/476/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-144-10","ocds-0ud2q6-06100001-144-10","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C., id=investigaciones-y-estudios-superiores-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","CNBV/476/10"
