"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CORPORATE ENERGY MASTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425030815&p_CveDep=18575&p_CveUni=062&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORATE ENERGY MASTER, S.A. DE C.V., details={type=company}, id=corporate-energy-master-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-019-10-425030815","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[corporate-energy-master-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Supervisiýn y control de obras y servicios en la Coordinaciýn de Construcciýn y Mantenimiento del Activo Samaria Luna y/u otros de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Supervisiýn y control de obras y servicios en la Coordinaciýn de Construcciýn y Mantenimiento del Activo Samaria Luna y/u otros de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425030815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425030815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425030815&p_CveDep=18575&p_CveUni=062&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Supervisiýn y control de obras y servicios en la Coordinaciýn de Construcciýn y Mantenimiento del Activo Samaria Luna y/u otros de la Regiýn Sur","425030815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-019-10","ocds-0ud2q6-18575062-019-10","7.292733029E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATE ENERGY MASTER, S.A. DE C.V., id=corporate-energy-master-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.292733029E7","425030815"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y REPARACIONES DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028808&p_CveDep=18575&p_CveUni=062&p_NumeroLc=099&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y REPARACIONES DEL SUR, S.A. DE C.V., details={type=company}, id=construcciones-y-reparaciones-del-sur-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-099-07-425028808","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-reparaciones-del-sur-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn de los ductos con anomalias detectadas en los Sectores San Manuel y Carmito-Artesa y/u otros Sectores del Activo Integral Muspac","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn de los ductos con anomalias detectadas en los Sectores San Manuel y Carmito-Artesa y/u otros Sectores del Activo Integral Muspac","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028808&p_CveDep=18575&p_CveUni=062&p_NumeroLc=099&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de los ductos con anomalias detectadas en los Sectores San Manuel y Carmito-Artesa y/u otros Sectores del Activo Integral Muspac","425028808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-099-07","ocds-0ud2q6-18575062-099-07","7.18199712E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y REPARACIONES DEL SUR, S.A. DE C.V., id=construcciones-y-reparaciones-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.18199712E7","425028808"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[MERODIO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020876&p_CveDep=18575&p_CveUni=062&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MERODIO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=merodio-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-023-10-425020876","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[merodio-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Modificaciýn a tuberýa de proceso en instalaciones de Baterias y Compresoras del Activo Integral Bellota-Jujo.","[{id=compranet3-1620530467436}]","18575062","Modificaciýn a tuberýa de proceso en instalaciones de Baterias y Compresoras del Activo Integral Bellota-Jujo.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020876-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020876&p_CveDep=18575&p_CveUni=062&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Modificaciýn a tuberýa de proceso en instalaciones de Baterias y Compresoras del Activo Integral Bellota-Jujo.","425020876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-023-10","ocds-0ud2q6-18575062-023-10","7.045330084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERODIO CONSTRUCCIONES, S.A. DE C.V., id=merodio-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.045330084E7","425020876"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO PETROL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026951&p_CveDep=18575&p_CveUni=062&p_NumeroLc=094&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO PETROL S.A DE C.V., details={type=company}, id=grupo-petrol-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-094-06-425026951","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-petrol-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de lýneas de conducciýn, cabezales y amarres de pozos del campo Tecominoacýn y otros del Activo Integral Bellota-Jujo","[{id=compranet3-1620530467436}]","18575062","Construcciýn de lýneas de conducciýn, cabezales y amarres de pozos del campo Tecominoacýn y otros del Activo Integral Bellota-Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026951-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026951&p_CveDep=18575&p_CveUni=062&p_NumeroLc=094&p_AnioLc=2006&ConSin=1}]","Construcciýn de lýneas de conducciýn, cabezales y amarres de pozos del campo Tecominoacýn y otros del Activo Integral Bellota-Jujo","425026951","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-094-06","ocds-0ud2q6-18575062-094-06","7.028960578E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PETROL S.A DE C.V., id=grupo-petrol-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.028960578E7","425026951"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026807&p_CveDep=18575&p_CveUni=062&p_NumeroLc=148&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-gricomsa-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-148-05-425026807","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-y-comercializadora-gricomsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento predictivo y preventivo exterior a ductos del Activo Integral Muspac","[{id=compranet3-1620530467436}]","18575062","Mantenimiento predictivo y preventivo exterior a ductos del Activo Integral Muspac","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026807&p_CveDep=18575&p_CveUni=062&p_NumeroLc=148&p_AnioLc=2005&ConSin=1}]","Mantenimiento predictivo y preventivo exterior a ductos del Activo Integral Muspac","425026807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-148-05","ocds-0ud2q6-18575062-148-05","6.93758295E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V., id=constructora-y-comercializadora-gricomsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.93758295E7","425026807"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ABENGOA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029819&p_CveDep=18575&p_CveUni=062&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABENGOA MEXICO, S.A. DE C.V., details={type=company}, id=abengoa-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-002-09-425029819","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[abengoa-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CONSTRUCCION Y PUESTA EN OPERACIýN DE SEPARADORES TRIFASICOS DE HIDROCARBUROS EN BATERIA JUJO DEL ACTIVO INTEGRAL BELLOTA - JUJO","[{id=compranet3-1620530467436}]","18575062","CONSTRUCCION Y PUESTA EN OPERACIýN DE SEPARADORES TRIFASICOS DE HIDROCARBUROS EN BATERIA JUJO DEL ACTIVO INTEGRAL BELLOTA - JUJO","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029819&p_CveDep=18575&p_CveUni=062&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION Y PUESTA EN OPERACIýN DE SEPARADORES TRIFASICOS DE HIDROCARBUROS EN BATERIA JUJO DEL ACTIVO INTEGRAL BELLOTA - JUJO","425029819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-002-09","ocds-0ud2q6-18575062-002-09","6.878024096E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABENGOA MEXICO, S.A. DE C.V., id=abengoa-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.878024096E7","425029819"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[EMPRESAS MAYA MAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425038821&p_CveDep=18575&p_CveUni=062&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMPRESAS MAYA MAR, S.A. DE C.V., details={type=company}, id=empresas-maya-mar-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-028-08-425038821","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[empresas-maya-mar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Supervisiýn y control de obras y servicios en la Coordinaciýn de Construcciýn y Mantenimiento del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Supervisiýn y control de obras y servicios en la Coordinaciýn de Construcciýn y Mantenimiento del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425038821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425038821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425038821&p_CveDep=18575&p_CveUni=062&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Supervisiýn y control de obras y servicios en la Coordinaciýn de Construcciýn y Mantenimiento del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur","425038821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-028-08","ocds-0ud2q6-18575062-028-08","6.870168673E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MAYA MAR, S.A. DE C.V., id=empresas-maya-mar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.870168673E7","425038821"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CHECORZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028811&p_CveDep=18575&p_CveUni=062&p_NumeroLc=101&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CHECORZ S.A. DE C.V., details={type=company}, id=checorz-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-101-07-425028811","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[checorz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn de los ductos con anomalýas detectadas en el Sector Cactus-Sitio Grande y/u otros Sectores del Activo Integral Muspac","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn de los ductos con anomalýas detectadas en el Sector Cactus-Sitio Grande y/u otros Sectores del Activo Integral Muspac","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028811&p_CveDep=18575&p_CveUni=062&p_NumeroLc=101&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de los ductos con anomalýas detectadas en el Sector Cactus-Sitio Grande y/u otros Sectores del Activo Integral Muspac","425028811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-101-07","ocds-0ud2q6-18575062-101-07","6.716329178E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHECORZ S.A. DE C.V., id=checorz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.716329178E7","425028811"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026979&p_CveDep=18575&p_CveUni=062&p_NumeroLc=119&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-gricomsa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-119-06-425026979","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-y-comercializadora-gricomsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Interconexiones, rehabilitaciones y modificaciones de ductos del Activo Integral Muspac","[{id=compranet3-1620530467436}]","18575062","Interconexiones, rehabilitaciones y modificaciones de ductos del Activo Integral Muspac","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026979&p_CveDep=18575&p_CveUni=062&p_NumeroLc=119&p_AnioLc=2006&ConSin=1}]","Interconexiones, rehabilitaciones y modificaciones de ductos del Activo Integral Muspac","425026979","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-119-06","ocds-0ud2q6-18575062-119-06","6.689436708E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V., id=constructora-y-comercializadora-gricomsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.689436708E7","425026979"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GEOTECH CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0036&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GEOTECH CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=geotech-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-036-07-425027887","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[geotech-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACIýN DEL SISTEMA DE GASODUCTOS DE 16"" DE DIAMETRO ESTACIýN DE RECOLECCIýN BITZAL COBO - JUEGO DE VALVULAS J. COLOMO 6"" DIAM. PROVENIENTE DE LA ESTACIýN DE RECOLECCION VICHE MEDIANTE INST. INT. DE TUBERýA FLEXIBLES","[{id=compranet3-1620530467436}]","18575062","REHABILITACIýN DEL SISTEMA DE GASODUCTOS DE 16"" DE DIAMETRO ESTACIýN DE RECOLECCIýN BITZAL COBO - JUEGO DE VALVULAS J. COLOMO 6"" DIAM. PROVENIENTE DE LA ESTACIýN DE RECOLECCION VICHE MEDIANTE INST. INT. DE TUBERýA FLEXIBLES","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0036&AnoInv=2007&TipInv=D}]","Construcciýn, ampliaciýn, reacondicionamiento y obras complementarias en localizaciones para perforaciýn de pozos del proyecto Delta del Grijalva y/u otros de la Regiýn Sur; Paquete 2","425027887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-036-07","ocds-0ud2q6-18575062-036-07","6.651393164E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTECH CONSTRUCCIONES, S.A. DE C.V., id=geotech-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.651393164E7","425027887"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA VALLERY, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027822&p_CveDep=18575&p_CveUni=062&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VALLERY, S.A., details={type=company}, id=constructora-vallery-sa}]","Nacional","MXN","Contratos de la Región Sur","18575062-013-07-425027822","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-vallery-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y desarrollo del Activo Integral Bellota-Jujo y/u otros Activos de la Regiýn Sur paquete 1","[{id=compranet3-1620530467436}]","18575062","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y desarrollo del Activo Integral Bellota-Jujo y/u otros Activos de la Regiýn Sur paquete 1","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027822&p_CveDep=18575&p_CveUni=062&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y desarrollo del Activo Integral Bellota-Jujo y/u otros Activos de la Regiýn Sur paquete 1","425027822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-013-07","ocds-0ud2q6-18575062-013-07","6.575090725E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VALLERY, S.A., id=constructora-vallery-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.575090725E7","425027822"
