"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1402","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=56102001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.55645054393E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5707","0","[unidad-compradora]","[{legalName=Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo, scheme=MX-CPA, id=050GYR008, uri=https://sites.google.com/site/cnetuc/directorio}]","4.529532036166915E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","0","0","0","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=JOSE ANDRES MARTINEZ AGUILAR}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","683","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones, scheme=MX-CPA, id=18585002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.525839321369999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","0","0","0","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4668","0","[unidad-compradora]","[]","4.502612010151406E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","0","0","0","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","598","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Querétaro, scheme=MX-CPA, id=009J0U005, uri=https://sites.google.com/site/cnetuc/directorio}]","4.47239494167E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Querétaro","0","0","0","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Manuel Alejandro Espinosa Macías}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","487","0","[unidad-compradora]","[{legalName=Departamento Regional de Contratación y Obra Pública GRPN, scheme=MX-CPA, id=018TOQ006, uri=https://sites.google.com/site/cnetuc/directorio}]","4.462728499180001E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Contratación y Obra Pública GRPN","0","0","0","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","0","[{type=contactPoint, value=Rúben Martínez Flores}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10685","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones Delegación Morelos, scheme=MX-CPA, id=050GYR007, uri=https://sites.google.com/site/cnetuc/directorio}]","4.461096214550624E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones Delegación Morelos","0","0","0","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Claudia Catalina Laureano Palma}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","346","0","[unidad-compradora]","[]","4.455947454919999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3853","0","[unidad-compradora]","[{legalName=Gerencia Divisional Centro Occidente, scheme=MX-CPA, id=018TOQ008, uri=https://sites.google.com/site/cnetuc/directorio}]","4.454162000567008E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Centro Occidente","0","0","0","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","0","[{type=contactPoint, value=Ricardo Calderón Medellin}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","588","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición y Distribución de Materiales, scheme=MX-CPA, id=020VST004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.449660324224001E9","[{name=SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición y Distribución de Materiales","0","0","0","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","0","[{type=contactPoint, value=David Enrique Román González}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","546","0","[unidad-compradora]","[{legalName=Módulo Local de Adquisiciones, scheme=MX-CPA, id=18583002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.447402315520001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Módulo Local de Adquisiciones","0","0","0","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1339","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Manzanillo, scheme=MX-CPA, id=018TOQ025, uri=https://sites.google.com/site/cnetuc/directorio}]","4.410847523316999E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Central Termoeléctrica Manzanillo","0","0","0","central-termoelectrica-manzanillo-comision-federal-de-electricidad","0","[{type=contactPoint, value=Humberto Diaz Ochoa}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","446","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=018T4L006, uri=https://sites.google.com/site/cnetuc/directorio}]","4.409943178280002E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-pemex-exploracion-y-produccion","0","[{type=contactPoint, value=Felipe Cruz Durán}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1587","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones, scheme=MX-CPA, id=006G1H001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.405816145158503E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Licitaciones","0","0","0","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0","[{type=contactPoint, value=José Luis Mandujano Guijosa}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T13:39:54.000Z","0","3222","0","[unidad-compradora]","[{legalName=Delegación Regional Nuevo León, Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR035, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3901914353231E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Delegación Regional Nuevo León, Coordinación de Abastecimiento y Equipamiento","0","0","0","delegacion-regional-nuevo-leon-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Arik Salvatierra García}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=Unidad de Tecnologías de Información y Comunicaciones, scheme=MX-CPA, id=009000982, uri=https://sites.google.com/site/cnetuc/directorio}]","4.37579844162E9","[{name=UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Unidad de Tecnologías de Información y Comunicaciones","0","0","0","unidad-de-tecnologias-de-informacion-y-comunicaciones-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Eustorgio Faustino Agustin Guerrero Ponce}]","country"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","637","0","[unidad-compradora]","[{legalName=SCT CONTRATOS Y ESTIMACIONES, scheme=MX-CPA, id=009000963, uri=https://sites.google.com/site/cnetuc/directorio}]","4.368294406880001E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","SCT CONTRATOS Y ESTIMACIONES","0","0","0","sct-contratos-y-estimaciones-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Mario Zepeda Espinosa}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2179","0","[unidad-compradora]","[]","4.348761886284204E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","coordinacion-general-de-administracion-presidencia-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1025","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Veracruz, scheme=MX-CPA, id=18576012, uri=https://sites.google.com/site/cnetuc/directorio}]","4.343596551949999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Veracruz","0","0","0","departamento-de-contratos-en-veracruz-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","142","0","[unidad-compradora]","[{legalName=Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos, scheme=MX-CPA, id=18576176, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3293763051E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","0","0","0","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","485","0","[unidad-compradora]","[{legalName=Sección de Obras Públicas en Salamanca, scheme=MX-CPA, id=18576173, uri=https://sites.google.com/site/cnetuc/directorio}]","4.327127765839999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Sección de Obras Públicas en Salamanca","0","0","0","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","767","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Coatzacoalcos, scheme=MX-CPA, id=009J0U004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.317301634490003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Coatzacoalcos","0","0","0","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=José Angel Vasconcelos López}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","400","0","[unidad-compradora]","[{legalName=Dirección General Ajunta de Administración de Recursos, scheme=MX-CPA, id=004K00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3121207583156595E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección General Ajunta de Administración de Recursos","0","0","0","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","0","[{type=contactPoint, value=Carmen Ivonne Ramírez García}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1730","0","[unidad-compradora]","[{legalName=Dirección General de Conservación de Carreteras, scheme=MX-CPA, id=9002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.310423579627197E9","[{name=DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Conservación de Carreteras","0","0","0","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1214","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, Subdirección General de Admon, scheme=MX-CPA, id=014P7R001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.301933259219999E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1643306677853}]","0","Dirección de Recursos Materiales y Servicios Generales, Subdirección General de Admon","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-subdireccion-general-de-admon-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","0","[{type=contactPoint, value=Erika Helena Psihas Valdés}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","307","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Generales, scheme=MX-CPA, id=12260002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.29874903808E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","511","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=22104001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.298379822409999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-policia-federal","0",,
"[{parent=San José, parent_id=cr-san-jose, name=Alajuelita, id=cr-san-jose-alajuelita, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","110","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042044, uri=http://www.registronacional.go.cr/}]","4.297415974245999E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","1","Municipalidad de Alajuelita","0","1500000","0","municipalidad-de-alajuelita","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","830","0","[unidad-compradora]","[]","4.2941213036687937E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","0","0","0","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-13T10:07:17.000Z","0","640","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Recursos Materiales, scheme=MX-CPA, id=006HKA999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2849976788800225E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639353600175}]","0","Dirección Ejecutiva de Recursos Materiales","0","0","0","direccion-ejecutiva-de-recursos-materiales-instituto-para-devolver-al-pueblo-lo-robado","0","[{type=contactPoint, value=José Ángel Anzurez Galicia}]","country"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","544","0","[unidad-compradora]","[]","4.2780079316839976E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE SOBRE DROGAS","0","0","0","instituto-costarricense-sobre-drogas","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1661","0","[unidad-compradora]","[]","4.270282601572098E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","0","0","0","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","501","0","[unidad-compradora]","[{legalName=Centro SCT Veracruz, scheme=MX-CPA, id=009000938, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2596502155999966E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Centro SCT Veracruz","0","0","0","centro-sct-veracruz-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Martín Ramón Álvarez Fontán}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","475","0","[dependencia]","[]","4.25373151195E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","0","0","0","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14324","0","[unidad-compradora]","[]","4.2511470547611885E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","0","0","0","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","376","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Morelos, scheme=MX-CPA, id=9120016, uri=https://sites.google.com/site/cnetuc/directorio}]","4.24325069153E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Técnica en Morelos","0","0","0","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","700","0","[unidad-compradora]","[]","4.2391319720200014E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE ADQUISICIONES","0","0","0","gerencia-de-adquisiciones-diconsa-sa-de-cv","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Santiago Miahuatlán, id=mx-pue-santiago-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1721","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821149951, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2332563934758763E9","[{name=DIRECCION DE OBRAS PUBLICAS}, {name=DIRECCIÓN DE OBRAS PUBLICAS}, {name=Direccion de Obras Publicas}, {name=direccion de obras publicas}, {name=Dirección de Obras públicas}, {name=Direccion de Obras Pùblicas}, {name=DIRECCIÓN DE OBRAS PÚBLICAS}, {name=Direccion de Obras Públicas}, {name=Dirección de Obras Publicas}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1643587200190}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-","0","[{type=contactPoint, value=Omar Eulogio Toledo Balderas}]","city"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","380","0","[unidad-compradora]","[{legalName=Direccion General de Contrataciones y Licitaciones de Obra Publica, scheme=MX-CPA, id=917006999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.230200798759996E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion General de Contrataciones y Licitaciones de Obra Publica","0","0","0","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","0","[{type=contactPoint, value=Fidel Luis Giménez-Valdés Román}]","region"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Santa Cruz, id=cr-guanacaste-santa-cruz, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","581","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042109, uri=http://www.registronacional.go.cr/}]","4.228565163862997E9","[{name=MUNICIPALIDAD DE SANTA CRUZ}]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","2","Municipalidad de Santa Cruz","0","6000000","0","municipalidad-de-santa-cruz","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4255","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBB002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2257697059147987E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","0","[{type=contactPoint, value=Vicente Benitez Dávila}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","399","0","[unidad-compradora]","[{legalName=Dirección General de Inversión y Gestión, scheme=MX-CPA, id=44111001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2236043588400006E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Inversión y Gestión","0","0","0","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2126","0","[dependencia]","[{legalName=POI, id=poi}]","4.223461220184003E9","[{name=PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL}, {name=PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Patronato de Obras e Instalaciones del Instituto Politécnico Nacional","0","0","0","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","0",,"country"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","645","0","[dependencia]","[{legalName=SON, id=son}]","4.2210936751900005E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","0","0","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","0",,"region"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","645","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES, scheme=MX-CPA, id=926049950, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2210936751900005E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICIONES","0","0","0","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","0","[{type=contactPoint, value=JAIME SALAZAR IBARRA}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","472","0","[unidad-compradora]","[{legalName=Dirección de Programas y Presupuestos, scheme=MX-CPA, id=43053002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.21965120787E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Programas y Presupuestos","0","0","0","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","526","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Nuevo León, scheme=MX-CPA, id=009J0U006, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2170498110099983E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Nuevo León","0","0","0","subdelegacion-tecnica-en-nuevo-leon-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Andrés Araujo Zepeda}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4325","0","[dependencia]","[{legalName=IMPI, id=impi}]","4.209679012616504E9","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL}, {name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","24","Instituto Mexicano de la Propiedad Industrial","0","1286254.76","0","instituto-mexicano-de-la-propiedad-industrial","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2535","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBS001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.207233677228006E9","[{name=SUBDIRECCION DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0","[{type=contactPoint, value=Fernando Gabriel Rufino Medina}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","101","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición de Leche, scheme=MX-CPA, id=020VST012, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2012876090599995E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Subdirección de Adquisición de Leche","0","0","0","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","0","[{type=contactPoint, value=José Iván Fuentes Rocha}]","country"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","257","0","[unidad-compradora]","[]","4.193556277238E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","DIRECCION NACIONAL DE NOTARIADO","0","0","0","direccion-nacional-de-notariado","0",,"country"
