"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PROBICUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0246&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700227949&vv_provsino=0]","[{roles=supplier, name=PROBICUSA, S.A. DE C.V., details={type=company}, id=probicusa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-246-07-700227949","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[probicusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","GERMICIDA","[{id=compranet3-1620530467436}]","18164067","GERMICIDA","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700227949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227949-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0246&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700227949&vv_provsino=0}]","GERMICIDA","700227949","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-246-07","ocds-0ud2q6-18164067-246-07","110860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBICUSA, S.A. DE C.V., id=probicusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110860","700227949"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[NIETO VILLEGAS LAURA EUGENIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0246&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800389567&vv_provsino=0]","[{roles=supplier, name=NIETO VILLEGAS LAURA EUGENIA, details={type=person}, id=nieto-villegas-laura-eugenia}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-246-08-800389567","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[nieto-villegas-laura-eugenia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MODIFICACION Y FUERZA DEL DESARROLLO SOCIAL","[{id=compranet3-1620530467436}]","18164067","MODIFICACION Y FUERZA DEL DESARROLLO SOCIAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800389567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800389567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0246&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800389567&vv_provsino=0}]","MODIFICACION Y FUERZA DEL DESARROLLO SOCIAL","800389567","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-246-08","ocds-0ud2q6-18164067-246-08","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIETO VILLEGAS LAURA EUGENIA, id=nieto-villegas-laura-eugenia}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","800389567"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[LIGA DE FUTBOL AFICIONADO MÉXICO Y ESPAÑA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0246&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800427717&vv_provsino=0]","[{roles=supplier, name=LIGA DE FUTBOL AFICIONADO MÉXICO Y ESPAÑA, A.C., details={type=company}, id=liga-de-futbol-aficionado-mexico-y-espana-ac}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-246-09-800427717","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[liga-de-futbol-aficionado-mexico-y-espana-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","LIGA DE FUTBOL SOCCER","[{id=compranet3-1620530467436}]","18164067","LIGA DE FUTBOL SOCCER","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800427717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800427717-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0246&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800427717&vv_provsino=0}]","LIGA DE FUTBOL SOCCER","800427717","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-246-09","ocds-0ud2q6-18164067-246-09","608250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIGA DE FUTBOL AFICIONADO MÉXICO Y ESPAÑA, A.C., id=liga-de-futbol-aficionado-mexico-y-espana-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608250","800427717"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0246&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800476088&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, A.C., details={type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-246-10-800476088","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE CERTIFICACIýN","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE CERTIFICACIýN","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800476088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800476088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0246&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800476088&vv_provsino=0}]","SERVICIO DE CERTIFICACIýN","800476088","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-246-10","ocds-0ud2q6-18164067-246-10","276000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, A.C., id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276000","800476088"
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ILAN STAROPOLSKY SAFIR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0247&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800287244&vv_provsino=0]","[{roles=supplier, name=ILAN STAROPOLSKY SAFIR, details={type=person}, id=ilan-staropolsky-safir}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-247-06-800287244","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ilan-staropolsky-safir]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTRATACION DE LOS SERVICOS DE TEATRO ROBOTICO","[{id=compranet3-1620530467436}]","18164067","CONTRATACION DE LOS SERVICOS DE TEATRO ROBOTICO","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800287244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800287244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0247&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800287244&vv_provsino=0}]","CONTRATACION DE LOS SERVICOS DE TEATRO ROBOTICO","800287244","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-247-06","ocds-0ud2q6-18164067-247-06","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILAN STAROPOLSKY SAFIR, id=ilan-staropolsky-safir}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","800287244"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[FIDEICOMISO PARA EL AHORRO DE ENERGÍA ELÉCTRICA (FIDE)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0247&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700279490&vv_provsino=0]","[{roles=supplier, name=FIDEICOMISO PARA EL AHORRO DE ENERGÍA ELÉCTRICA (FIDE), details={type=company}, id=fideicomiso-para-el-ahorro-de-energia-electrica-fide}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-247-08-700279490","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[fideicomiso-para-el-ahorro-de-energia-electrica-fide]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","FOCOS AHORRADORES","[{id=compranet3-1620530467436}]","18164067","FOCOS AHORRADORES","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700279490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279490-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0247&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700279490&vv_provsino=0}]","FOCOS AHORRADORES","700279490","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-247-08","ocds-0ud2q6-18164067-247-08","285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDEICOMISO PARA EL AHORRO DE ENERGÍA ELÉCTRICA (FIDE), id=fideicomiso-para-el-ahorro-de-energia-electrica-fide}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285000","700279490"
"2021-05-09T03:21:07.000Z","2009-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-18T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO TEX TIL CONFETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0247&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700304512&vv_provsino=0]","[{roles=supplier, name=GRUPO TEX TIL CONFETEC, S.A. DE C.V., details={type=company}, id=grupo-tex-til-confetec-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-247-09-700304512","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-tex-til-confetec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CHAMARRA","[{id=compranet3-1620530467436}]","18164067","CHAMARRA","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700304512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700304512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0247&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700304512&vv_provsino=0}]","CHAMARRA","700304512","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-247-09","ocds-0ud2q6-18164067-247-09","56452949","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TEX TIL CONFETEC, S.A. DE C.V., id=grupo-tex-til-confetec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56452949","700304512"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HI RIVET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0247&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700332992&vv_provsino=0]","[{roles=supplier, name=HI RIVET DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-247-10-700332992","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hi-rivet-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CARTUCHO","[{id=compranet3-1620530467436}]","18164067","CARTUCHO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700332992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700332992-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0247&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700332992&vv_provsino=0}]","CARTUCHO","700332992","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-247-10","ocds-0ud2q6-18164067-247-10","6484","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI RIVET DE MEXICO, S.A. DE C.V., id=hi-rivet-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6484","700332992"
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[LENOVO MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0248&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700206906&vv_provsino=0]","[{roles=supplier, name=LENOVO MEXICO S. DE R.L. DE C.V., details={type=company}, id=lenovo-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-248-06-700206906","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[lenovo-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Estación de trabajo","[{id=compranet3-1620530467436}]","18164067","Estación de trabajo","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700206906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0248&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700206906&vv_provsino=0}]","Estación de trabajo","700206906","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-248-06","ocds-0ud2q6-18164067-248-06","1112917","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LENOVO MEXICO S. DE R.L. DE C.V., id=lenovo-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1112917","700206906"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AVENTURAS EN EL AýO 5000 S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0248&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800319622&vv_provsino=0]","[{roles=supplier, name=AVENTURAS EN EL AýO 5000 S.C., details={type=company}, id=aventuras-en-el-ayo-5000-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-248-07-800319622","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[aventuras-en-el-ayo-5000-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","POSTPRODUCCION CFE 2007 Y P.H. LA YESCA","[{id=compranet3-1620530467436}]","18164067","POSTPRODUCCION CFE 2007 Y P.H. LA YESCA","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800319622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800319622-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0248&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800319622&vv_provsino=0}]","POSTPRODUCCION CFE 2007 Y P.H. LA YESCA","800319622","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-248-07","ocds-0ud2q6-18164067-248-07","1860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTURAS EN EL AýO 5000 S.C., id=aventuras-en-el-ayo-5000-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1860000","800319622"
