"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-09-19T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[LINEAS PRIMARIAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11020880&pr=2013]","[{roles=supplier, name=LINEAS PRIMARIAS, S.A. DE C.V., details={type=company}, id=lineas-primarias-sa-de-cv}]","2.6882897431E8","MXN","Delegación Norte del DF","CDMX-N-11020880-11020880","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[lineas-primarias-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CMN LA RAZA","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11020880","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11020880, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11020880&pr=2013}]","Ciudad de México","11020880","Instituto Mexicano del Seguro Social","2016-09-30T00:00:00.000Z","11020880","ocds-0ud2q6-CDMX-N-11020880","[Central de servicios]","2.6882897431E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINEAS PRIMARIAS, S.A. DE C.V., id=lineas-primarias-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.6882897431E8","11020880"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2008-05-06T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[REGIOMONTANA DE CONSTRUCCIÒN Y SERVICIOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224682&pr=2008]","[{roles=supplier, name=REGIOMONTANA DE CONSTRUCCIÒN Y SERVICIOS, details={type=company}, id=regiomontana-de-construccion-y-servicios}]","1.4859051517E8","MXN","Delegación Norte del DF","CDMX-N-9224682-9224682","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[regiomontana-de-construccion-y-servicios]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","SN PEDRO XALPA, AZCAPOT.","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224682","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224682, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224682&pr=2008}]","Ciudad de México","9224682","Instituto Mexicano del Seguro Social","2010-01-31T00:00:00.000Z","9224682","ocds-0ud2q6-CDMX-N-9224682","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1.4859051517E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REGIOMONTANA DE CONSTRUCCIÒN Y SERVICIOS, id=regiomontana-de-construccion-y-servicios}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.4859051517E8","9224682"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-05-02T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[JICA CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224288&pr=2011]","[{roles=supplier, name=JICA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","8.90437338E7","MXN","Delegación Norte del DF","CDMX-N-9224288-9224288","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[jica-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","SAN JUAN DE ARAGON","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224288","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224288, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224288&pr=2011}]","Ciudad de México","9224288","Instituto Mexicano del Seguro Social","2013-04-15T00:00:00.000Z","9224288","ocds-0ud2q6-CDMX-N-9224288","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","8.90437338E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JICA CONSTRUCCIONES, S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8.90437338E7","9224288"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-04T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224028&pr=2011]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","7.311087735E7","MXN","Delegación Norte del DF","CDMX-N-9224028-9224028","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","TLATELOLCO","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224028","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224028, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224028&pr=2011}]","Ciudad de México","9224028","Instituto Mexicano del Seguro Social","2013-06-28T00:00:00.000Z","9224028","ocds-0ud2q6-CDMX-N-9224028","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","7.311087735E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.311087735E7","9224028"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-03-10T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[SEA DESARROLLO DE INFRAESTURCTURA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=13503725&pr=2017]","[{roles=supplier, name=SEA DESARROLLO DE INFRAESTURCTURA, S.A. DE C.V., details={type=company}, id=sea-desarrollo-de-infraesturctura-sa-de-cv}]","6.723568779E7","MXN","Delegación Norte del DF","CDMX-N-13503725-13503725","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[sea-desarrollo-de-infraesturctura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CMN LA RAZA","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","13503725","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-13503725, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=13503725&pr=2017}]","Ciudad de México","13503725","Instituto Mexicano del Seguro Social","2018-08-31T00:00:00.000Z","13503725","ocds-0ud2q6-CDMX-N-13503725","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE TERCER NIVEL]","6.723568779E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEA DESARROLLO DE INFRAESTURCTURA, S.A. DE C.V., id=sea-desarrollo-de-infraesturctura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.723568779E7","13503725"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-03-10T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[SEA DESARROLLO DE INFRAESTURCTURA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=14616951&pr=2017]","[{roles=supplier, name=SEA DESARROLLO DE INFRAESTURCTURA, S.A. DE C.V., details={type=company}, id=sea-desarrollo-de-infraesturctura-sa-de-cv}]","6.723568779E7","MXN","Delegación Norte del DF","CDMX-N-14616951-14616951","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[sea-desarrollo-de-infraesturctura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CMN LA RAZA","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","14616951","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-14616951, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=14616951&pr=2017}]","Ciudad de México","14616951","Instituto Mexicano del Seguro Social","2018-08-31T00:00:00.000Z","14616951","ocds-0ud2q6-CDMX-N-14616951","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE TERCER NIVEL]","6.723568779E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEA DESARROLLO DE INFRAESTURCTURA, S.A. DE C.V., id=sea-desarrollo-de-infraesturctura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.723568779E7","14616951"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-30T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224577&pr=2011]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","5.732255995E7","MXN","Delegación Norte del DF","CDMX-N-9224577-9224577","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","MAGDALENA DE LAS SALINAS","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224577","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224577, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224577&pr=2011}]","Ciudad de México","9224577","Instituto Mexicano del Seguro Social","2013-05-31T00:00:00.000Z","9224577","ocds-0ud2q6-CDMX-N-9224577","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","5.732255995E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.732255995E7","9224577"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2005-12-21T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224116&pr=2005]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","5.411711239E7","MXN","Delegación Norte del DF","CDMX-N-9224116-9224116","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CENTRO MEDICO LA RAZA, DF","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224116","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224116, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224116&pr=2005}]","Ciudad de México","9224116","Instituto Mexicano del Seguro Social","2007-03-23T00:00:00.000Z","9224116","ocds-0ud2q6-CDMX-N-9224116","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","5.411711239E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.411711239E7","9224116"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-14T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSTRUCTORA GERMER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224585&pr=2011]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","4.430922778E7","MXN","Delegación Norte del DF","CDMX-N-9224585-9224585","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CENTRO MEDICO LA RAZA","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224585","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224585&pr=2011}]","Ciudad de México","9224585","Instituto Mexicano del Seguro Social","2013-04-30T00:00:00.000Z","9224585","ocds-0ud2q6-CDMX-N-9224585","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4.430922778E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.430922778E7","9224585"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-06-30T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSTRUCTORA GEMER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=14161049&pr=2017]","[{roles=supplier, name=CONSTRUCTORA GEMER, S.A. DE C.V., details={type=company}, id=constructora-gemer-sa-de-cv}]","3.348052358E7","MXN","Delegación Norte del DF","CDMX-N-14161049-14161049","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[constructora-gemer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","MAGDALENA DE LAS SALINAS","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","14161049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-14161049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=14161049&pr=2017}]","Ciudad de México","14161049","Instituto Mexicano del Seguro Social","2017-10-20T00:00:00.000Z","14161049","ocds-0ud2q6-CDMX-N-14161049","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","3.348052358E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEMER, S.A. DE C.V., id=constructora-gemer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.348052358E7","14161049"
