"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-017-02&p_CveDep=10102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-002-02-FFM-017-02","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[seguros-inbursa-sa-grupo-financiero]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación de una empresa de seguros que proporcione el servicio de aseguramiento de los bienes patrimoniales propiedad del Fideicomiso de Fomento Minero","[{id=compranet3-1620530467436}]","10102001","Contratación de una empresa de seguros que proporcione el servicio de aseguramiento de los bienes patrimoniales propiedad del Fideicomiso de Fomento Minero","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-017-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-017-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-017-02&p_CveDep=10102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Contratación de una empresa de seguros que proporcione el servicio de aseguramiento de los bienes patrimoniales propiedad del Fideicomiso de Fomento Minero","FFM-017-02","FIDEICOMISO DE FOMENTO MINERO","10102001-002-02","ocds-0ud2q6-10102001-002-02","404483.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","fideicomiso-de-fomento-minero","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404483.87","FFM-017-02"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-001-04&p_CveDep=10102&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-013-03-FFM-001-04","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[seguros-inbursa-sa-grupo-financiero]","goods","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación de una compañía de seguros que proporcione los servicios de aseguramiento de los bienes patrimoniales propiedad del Fideicomiso de Fomento Minero, así como aseguramiento del seguro de vida para los empleados del Fideicomiso.","[{id=compranet3-1620530467436}]","10102001","Contratación de una compañía de seguros que proporcione los servicios de aseguramiento de los bienes patrimoniales propiedad del Fideicomiso de Fomento Minero, así como aseguramiento del seguro de vida para los empleados del Fideicomiso.","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-001-04&p_CveDep=10102&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Contratación de una compañía de seguros que proporcione los servicios de aseguramiento de los bienes patrimoniales propiedad del Fideicomiso de Fomento Minero, así como aseguramiento del seguro de vida para los empleados del Fideicomiso.","FFM-001-04","FIDEICOMISO DE FOMENTO MINERO","10102001-013-03","ocds-0ud2q6-10102001-013-03","401612.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","fideicomiso-de-fomento-minero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401612.49","FFM-001-04"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-004-09&p_CveDep=10102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-009-08-FFM-004-09","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[seguros-inbursa-sa-grupo-financiero]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores.","[{id=compranet3-1620530467436}]","10102001","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores.","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-004-09&p_CveDep=10102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores.","FFM-004-09","FIDEICOMISO DE FOMENTO MINERO","10102001-009-08","ocds-0ud2q6-10102001-009-08","262239.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","fideicomiso-de-fomento-minero","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262239.44","FFM-004-09"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA 00090900&p_CveDep=06121&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Adquisiciones","06121001-007-05-POLIZA 00090900","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[seguros-inbursa-sa-grupo-financiero]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aseguramiento integral de los bienes de la CONSAR","[{id=compranet3-1620530467436}]","6121001","Aseguramiento integral de los bienes de la CONSAR","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","POLIZA 00090900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA 00090900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA 00090900&p_CveDep=06121&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Aseguramiento integral de los bienes de la CONSAR","POLIZA 00090900","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-007-05","ocds-0ud2q6-06121001-007-05","622423.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622423.85","POLIZA 00090900"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90900 1474 y 1429&p_CveDep=06121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Adquisiciones","06121001-009-02-90900 1474 y 1429","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[seguros-inbursa-sa-grupo-financiero]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contratación de la póliza de seguro para el aseguramiento integral de los bienes de la CONSAR""","[{id=compranet3-1620530467436}]","6121001","contratación de la póliza de seguro para el aseguramiento integral de los bienes de la CONSAR""","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","90900 1474 y 1429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90900 1474 y 1429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90900 1474 y 1429&p_CveDep=06121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","contratación de la póliza de seguro para el aseguramiento integral de los bienes de la CONSAR""","90900 1474 y 1429","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-009-02","ocds-0ud2q6-06121001-009-02","428753.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428753.44","90900 1474 y 1429"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=06325&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-019-02-S/N","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[seguros-inbursa-sa-grupo-financiero]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","contratación de los seguros patrimoniales","[{id=compranet3-1620530467436}]","6325001","contratación de los seguros patrimoniales","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=06325&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","contratación de los seguros patrimoniales","S/N","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-019-02","ocds-0ud2q6-06325001-019-02","950699.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950699.39","S/N"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25300 30007019&p_CveDep=06325&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-021-10-25300 30007019","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[seguros-inbursa-sa-grupo-financiero]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES Y FIANZA DE FIDELIDAD","[{id=compranet3-1620530467436}]","6325001","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES Y FIANZA DE FIDELIDAD","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","25300 30007019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25300 30007019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25300 30007019&p_CveDep=06325&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES Y FIANZA DE FIDELIDAD","25300 30007019","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-021-10","ocds-0ud2q6-06325001-021-10","517555.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517555.99","25300 30007019"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9090029983&p_CveDep=06325&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-022-05-9090029983","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[seguros-inbursa-sa-grupo-financiero]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","contrataciýn de pýlizas de seguros patrimoniales.","[{id=compranet3-1620530467436}]","6325001","contrataciýn de pýlizas de seguros patrimoniales.","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","9090029983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9090029983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9090029983&p_CveDep=06325&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","contrataciýn de pýlizas de seguros patrimoniales.","9090029983","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-022-05","ocds-0ud2q6-06325001-022-05","2224393.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2224393.31","9090029983"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2530030003709&p_CveDep=06325&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-026-08-2530030003709","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[seguros-inbursa-sa-grupo-financiero]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","contrataciýn de servicios","[{id=compranet3-1620530467436}]","6325001","contrataciýn de servicios","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","2530030003709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2530030003709-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2530030003709&p_CveDep=06325&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","contrataciýn de servicios","2530030003709","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-026-08","ocds-0ud2q6-06325001-026-08","2806135.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2806135.42","2530030003709"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2530020001472&p_CveDep=06325&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-025-06-2530020001472","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[seguros-inbursa-sa-grupo-financiero]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","contrataciýn de servicios","[{id=compranet3-1620530467436}]","6325001","contrataciýn de servicios","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","2530020001472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2530020001472-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2530020001472&p_CveDep=06325&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","contrataciýn de servicios","2530020001472","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-025-06","ocds-0ud2q6-06325001-025-06","1997235.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1997235.32","2530020001472"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Dirección de Negocios de Infraestructura","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/Nom&p_CveDep=06320&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección de Negocios de Infraestructura","06320039-002-06-S/Nom","[contract]","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-inbursa-sa-grupo-financiero]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Negocios de Infraestructura","unidad-compradora","Contrataciýn del Seguro de Obra Civil Terminada para las Autopistas y Puentes de la Red FARAC","[{id=compranet3-1620530467436}]","6320039","Contrataciýn del Seguro de Obra Civil Terminada para las Autopistas y Puentes de la Red FARAC","open","institution","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","Dirección de Negocios de Infraestructura","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","S/Nom","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/Nom-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/Nom&p_CveDep=06320&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Seguro de Obra Civil Terminada para las Autopistas y Puentes de la Red FARAC","S/Nom","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320039-002-06","ocds-0ud2q6-06320039-002-06","4.827112539E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.827112539E7","S/Nom"
