"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-027-2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-027-2010-IPN-PS-AD-027-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[seguridad-privada-industrial-omega-sc]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-027-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-027-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-027-2010}]","SERVICIOS DE VIGILANCIA","IPN-PS-AD-027-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-AD-027-2010","ocds-0ud2q6-IPN-PS-AD-027-2010","138040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138040","IPN-PS-AD-027-2010"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MAPDATE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-044-2010]","[{roles=supplier, name=MAPDATE S.A. DE C.V., details={type=company}, id=mapdate-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-044-2010-IPN-PS-AD-044-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[mapdate-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA ADQUISICIÓN DEL SOFTWARE MAPINFO PROFESIONAL 10X","[{id=pot-1620519810584}]","SERVICIOS PARA LA ADQUISICIÓN DEL SOFTWARE MAPINFO PROFESIONAL 10X","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-044-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-044-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-044-2010}]","SERVICIOS PARA LA ADQUISICIÓN DEL SOFTWARE MAPINFO PROFESIONAL 10X","IPN-PS-AD-044-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-10-31T00:00:00.000Z","IPN-PS-AD-044-2010","ocds-0ud2q6-IPN-PS-AD-044-2010","137387.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAPDATE S.A. DE C.V., id=mapdate-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137387.5","IPN-PS-AD-044-2010"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MULTION CONSULTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-034-09]","[{roles=supplier, name=MULTION CONSULTING S.A. DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-034-09-IPN-PS-LICI-034-09","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[multion-consulting-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LABVIEW TIPO DE LICENCIA ACADÉMICA PARA DEPARTAMENTO OPCIÓN DE ALL SOFTWARE","[{id=pot-1620519810584}]","SERVICIO DE LABVIEW TIPO DE LICENCIA ACADÉMICA PARA DEPARTAMENTO OPCIÓN DE ALL SOFTWARE","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-034-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-034-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-034-09}]","SERVICIO DE LABVIEW TIPO DE LICENCIA ACADÉMICA PARA DEPARTAMENTO OPCIÓN DE ALL SOFTWARE","IPN-PS-LICI-034-09","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-24T00:00:00.000Z","IPN-PS-LICI-034-09","ocds-0ud2q6-IPN-PS-LICI-034-09","135660.624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTION CONSULTING S.A. DE C.V., id=multion-consulting-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135660.624","IPN-PS-LICI-034-09"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SISTEMAS PHOENIX S. DE R. L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-028-09]","[{roles=supplier, name=SISTEMAS PHOENIX S. DE R. L., details={type=company}, id=sistemas-phoenix-s-s-de-rl}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-028-09-IPN-PS-LICI-028-09","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[sistemas-phoenix-s-s-de-rl]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS ACADÉMICAS PERPETUAS DE LOS SIGUIENTES PRODUCTOS:","[{id=pot-1620519810584}]","LICENCIAS ACADÉMICAS PERPETUAS DE LOS SIGUIENTES PRODUCTOS:","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-028-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-028-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-028-09}]","LICENCIAS ACADÉMICAS PERPETUAS DE LOS SIGUIENTES PRODUCTOS:","IPN-PS-LICI-028-09","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-24T00:00:00.000Z","IPN-PS-LICI-028-09","ocds-0ud2q6-IPN-PS-LICI-028-09","135219.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS PHOENIX S. DE R. L., id=sistemas-phoenix-s-s-de-rl}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135219.99","IPN-PS-LICI-028-09"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DIANA HERNÁNDEZ PAREDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-030-2010]","[{roles=supplier, name=DIANA HERNÁNDEZ PAREDES, details={type=person}, id=diana-hernandez-paredes}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-030-2010-IPN-PS-AD-030-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[diana-hernandez-paredes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA AUTOMATIZADO DE ILUMINACIÓN DE LA DIRECCIÓN DE CÓMPUTO Y COMUNICACIONES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA AUTOMATIZADO DE ILUMINACIÓN DE LA DIRECCIÓN DE CÓMPUTO Y COMUNICACIONES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-030-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-030-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-030-2010}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA AUTOMATIZADO DE ILUMINACIÓN DE LA DIRECCIÓN DE CÓMPUTO Y COMUNICACIONES","IPN-PS-AD-030-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-27T00:00:00.000Z","IPN-PS-AD-030-2010","ocds-0ud2q6-IPN-PS-AD-030-2010","134560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA HERNÁNDEZ PAREDES, id=diana-hernandez-paredes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134560","IPN-PS-AD-030-2010"
"2021-05-09T00:24:27.000Z","2008-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LILIANA ZARAGOZA PARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/514/2008]","[{roles=supplier, name=LILIANA ZARAGOZA PARDO, details={type=person}, id=liliana-zaragoza-pardo}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/RF/DRMYS/514/2008-CSP/RF/DRMYS/514/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[liliana-zaragoza-pardo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DRMYS/514/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DRMYS/514/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/514/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DRMYS/514/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-10-15T00:00:00.000Z","CSP/RF/DRMYS/514/2008","ocds-0ud2q6-CSP/RF/DRMYS/514/2008","128110.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LILIANA ZARAGOZA PARDO, id=liliana-zaragoza-pardo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128110.15","CSP/RF/DRMYS/514/2008"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TELECOMUNICACIONES DE MÉXICO (TELECOMM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACS/001/2011]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO (TELECOMM), details={type=company}, id=telecomunicaciones-de-mexico-telecomm}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","ACS/001/2011-ACS/001/2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[telecomunicaciones-de-mexico-telecomm]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL) PERMANENTE EN BANDA C A TRAVÉS DEL SISTEMA DE SATÉLITES MEXICANOS (SATMEX)","[{id=pot-1620519810584}]","SERVICIO DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL) PERMANENTE EN BANDA C A TRAVÉS DEL SISTEMA DE SATÉLITES MEXICANOS (SATMEX)","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","ACS/001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACS/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACS/001/2011}]","SERVICIO DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL) PERMANENTE EN BANDA C A TRAVÉS DEL SISTEMA DE SATÉLITES MEXICANOS (SATMEX)","ACS/001/2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","ACS/001/2011","ocds-0ud2q6-ACS/001/2011","127413","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO (TELECOMM), id=telecomunicaciones-de-mexico-telecomm}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127413","ACS/001/2011"
"2021-05-09T00:24:27.000Z","2008-02-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[KARLA MANCILLA GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/DRMS/033/2008]","[{roles=supplier, name=KARLA MANCILLA GUERRERO, details={type=person}, id=karla-mancilla-guerrero}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/FED/DRMS/033/2008-CSP/FED/DRMS/033/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[karla-mancilla-guerrero]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/FED/DRMS/033/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/FED/DRMS/033/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/DRMS/033/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/FED/DRMS/033/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/FED/DRMS/033/2008","ocds-0ud2q6-CSP/FED/DRMS/033/2008","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA MANCILLA GUERRERO, id=karla-mancilla-guerrero}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","CSP/FED/DRMS/033/2008"
"2021-05-09T00:24:27.000Z","2008-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JORGE SOSA SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/332/2008]","[{roles=supplier, name=JORGE SOSA SÁNCHEZ, details={type=person}, id=jorge-sosa-sanchez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/RF/DRMYS/332/2008-CSP/RF/DRMYS/332/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[jorge-sosa-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DRMYS/332/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DRMYS/332/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/332/2008}]","SERVICIOS PROFESIONALES","CSP/RF/DRMYS/332/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DRMYS/332/2008","ocds-0ud2q6-CSP/RF/DRMYS/332/2008","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE SOSA SÁNCHEZ, id=jorge-sosa-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","CSP/RF/DRMYS/332/2008"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ROLANDO ENRIQUE TORRES RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2347]","[{roles=supplier, name=ROLANDO ENRIQUE TORRES RUIZ, details={type=person}, id=rolando-enrique-torres-ruiz}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_2347-SINNUMERO_2347","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[rolando-enrique-torres-ruiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2347}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2347","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2347","ocds-0ud2q6-SINNUMERO_2347","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLANDO ENRIQUE TORRES RUIZ, id=rolando-enrique-torres-ruiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SINNUMERO_2347"
