"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[ELEVADORES SCHINDLER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=615330&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-010-02-615330","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","641144","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=615330&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS ""X""","615330","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-010-02","ocds-0ud2q6-00641144-010-02","65128.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65128.32","615330"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[TOMAS MULIA MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615001-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TOMAS MULIA MORENO, details={type=person}, id=tomas-mulia-moreno}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-010-02-615001-03","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[tomas-mulia-moreno]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS ""X""","[{id=compranet3-1620530467436}]","641144","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS ""X""","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615001-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS ""X""","615001-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-010-02","ocds-0ud2q6-00641144-010-02","226000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMAS MULIA MORENO, id=tomas-mulia-moreno}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226000","615001-03"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[SISTEMAS NEUMATICOS DE ENVIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=615329&vv_provsino=0]","[{roles=supplier, name=SISTEMAS NEUMATICOS DE ENVIOS, S.A. DE C.V., details={type=company}, id=sistemas-neumaticos-de-envios-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-011-02-615329","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[sistemas-neumaticos-de-envios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","641144","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=615329&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE REVELADO AUTOMATICO DE PLACAS DE RAYOS ""X""","615329","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-011-02","ocds-0ud2q6-00641144-011-02","58677.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS NEUMATICOS DE ENVIOS, S.A. DE C.V., id=sistemas-neumaticos-de-envios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58677.62","615329"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[INGENIERIA DE SERVICIO A EQUIPO ELECTROMEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615002-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA DE SERVICIO A EQUIPO ELECTROMEDICO, S.A. DE C.V., details={type=company}, id=ingenieria-de-servicio-a-equipo-electromedico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-011-02-615002-03","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ingenieria-de-servicio-a-equipo-electromedico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE REVELADO AUTOMATICO DE PLACAS DE RAYOS ""X""","[{id=compranet3-1620530467436}]","641144","SERVICIO DE MANTENIMIENTO A EQUIPOS DE REVELADO AUTOMATICO DE PLACAS DE RAYOS ""X""","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615002-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE REVELADO AUTOMATICO DE PLACAS DE RAYOS ""X""","615002-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-011-02","ocds-0ud2q6-00641144-011-02","71760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE SERVICIO A EQUIPO ELECTROMEDICO, S.A. DE C.V., id=ingenieria-de-servicio-a-equipo-electromedico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71760","615002-03"
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[GRUPO CONSTRUCTOR MIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=144&NumInv=0012&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC, S.A. DE C.V., details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-012-02-IR-98-15-03-02","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","INSRTALACION Y CONEXION DE MOBILIARIO DE ACERO INOXIDABLE Y ACOMODO DE MOBILIARIO","[{id=compranet3-1620530467436}]","641144","INSRTALACION Y CONEXION DE MOBILIARIO DE ACERO INOXIDABLE Y ACOMODO DE MOBILIARIO","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","IR-98-15-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR-98-15-03-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=144&NumInv=0012&AnoInv=2002&TipInv=R}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ULTRASONIDO","IR-98-15-03-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-012-02","ocds-0ud2q6-00641144-012-02","1725364.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MIC, S.A. DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1725364.79","IR-98-15-03-02"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[INGENIERIA Y SERVICIOS BIOMEDICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615003-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SERVICIOS BIOMEDICOS, S. A. DE C. V., details={type=company}, id=ingenieria-y-servicios-biomedicos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-012-02-615003-03","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ingenieria-y-servicios-biomedicos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ULTRASONIDO","[{id=compranet3-1620530467436}]","641144","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ULTRASONIDO","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615003-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ULTRASONIDO","615003-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-012-02","ocds-0ud2q6-00641144-012-02","246280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SERVICIOS BIOMEDICOS, S. A. DE C. V., id=ingenieria-y-servicios-biomedicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246280","615003-03"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[INGENIERIA Y SERVICIOS BIOMEDICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615004-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SERVICIOS BIOMEDICOS, S. A. DE C. V., details={type=company}, id=ingenieria-y-servicios-biomedicos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-013-02-615004-03","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ingenieria-y-servicios-biomedicos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ELECTRONICA MEDICA","[{id=compranet3-1620530467436}]","641144","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ELECTRONICA MEDICA","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615004-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ELECTRONICA MEDICA","615004-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-013-02","ocds-0ud2q6-00641144-013-02","392704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SERVICIOS BIOMEDICOS, S. A. DE C. V., id=ingenieria-y-servicios-biomedicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392704","615004-03"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[GALA MEDICA INTERNATIONAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615005-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GALA MEDICA INTERNATIONAL S.A DE C.V., details={type=company}, id=gala-medica-international-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-014-02-615005-03","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gala-medica-international-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES DENTALES","[{id=compranet3-1620530467436}]","641144","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES DENTALES","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615005-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES DENTALES","615005-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-014-02","ocds-0ud2q6-00641144-014-02","142625.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALA MEDICA INTERNATIONAL S.A DE C.V., id=gala-medica-international-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142625.72","615005-03"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[COMERCIALIZADORA MEDICA INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615006-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA INTERNACIONAL, details={type=company}, id=comercializadora-medica-internacional}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-015-02-615006-03","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[comercializadora-medica-internacional]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMATIZADO DE LABORATORIO","[{id=compranet3-1620530467436}]","641144","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMATIZADO DE LABORATORIO","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615006-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615006-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMATIZADO DE LABORATORIO","615006-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-015-02","ocds-0ud2q6-00641144-015-02","602800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA INTERNACIONAL, id=comercializadora-medica-internacional}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","602800","615006-03"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[INGENIERIA Y EQUIPOS MEDICOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615007-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y EQUIPOS MEDICOS, S.A DE C.V., details={type=company}, id=ingenieria-y-equipos-medicos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-016-02-615007-03","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ingenieria-y-equipos-medicos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ANESTESIA Y VAPORIZADORES","[{id=compranet3-1620530467436}]","641144","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ANESTESIA Y VAPORIZADORES","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615007-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615007-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615007-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ANESTESIA Y VAPORIZADORES","615007-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-016-02","ocds-0ud2q6-00641144-016-02","1607628.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y EQUIPOS MEDICOS, S.A DE C.V., id=ingenieria-y-equipos-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1607628.8","615007-03"
