"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Vicente Guerrero, id=mx-pue-vicente-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821195955, uri=https://sites.google.com/site/cnetuc/directorio}]","6.2279800879999995E7","[{name=Dirección de Obras Públicas}]","[{type=contactPoint, value=RAFAEL GINES RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-vicente-guerrero","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tzicatlacoyan, id=mx-pue-tzicatlacoyan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=PUE, id=pue}]","2.2512389439999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzicatlacoyan","0","0","0","presidencia-municipal-de-tzicatlacoyan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zapotitlán de Méndez, id=mx-pue-zapotitlan-de-mendez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821210844, uri=https://sites.google.com/site/cnetuc/directorio}]","6580630.68","[]","[{type=contactPoint, value=Emiliano Vázquez Bonilla}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zapotitlan-de-mendez","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huauchinango, id=mx-pue-huauchinango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","174","0","[unidad-compradora]","[{legalName=Departamento de Obras Publicas, scheme=MX-CPA, id=821071984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3816343716700006E8","[]","[{type=contactPoint, value=Gabriel Alvarado Lorenzo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Obras Publicas","0","0","0","departamento-de-obras-publicas-presidencia-municipal-de-huauchinango","0"
"[{parent=Puebla, parent_id=mx-pue, name=Jolalpan, id=mx-pue-jolalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821087776, uri=https://sites.google.com/site/cnetuc/directorio}]","2.028990491E7","[]","[{type=contactPoint, value=ANTONIO JAVANA GARCÍA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jolalpan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xicotlán, id=mx-pue-xicotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE XICOTLÁN, PUEBLA, scheme=MX-CPA, id=821198982, uri=https://sites.google.com/site/cnetuc/directorio}]","9168680.92","[]","[{type=contactPoint, value=TEOFILO ELADIO HERRERA DE GANTE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE XICOTLÁN, PUEBLA","0","0","0","municipio-de-xicotlan-puebla-presidencia-municipal-de-xicotlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Jerónimo Xayacatlán, id=mx-pue-san-jeronimo-xayacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821127962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2042150759999998E7","[]","[{type=contactPoint, value=Ibaan Olguin Arellano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-jeronimo-xayacatlan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=921062968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.008740709E7","[]","[{type=contactPoint, value=Guillermo Garrido Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=921061946, uri=https://sites.google.com/site/cnetuc/directorio}]","1.110922902E7","[]","[{type=contactPoint, value=Héctor Enrique Arreola Ibarra}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-universidad-politecnica-de-puebla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Totoltepec de Guerrero, id=mx-pue-totoltepec-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821190797, uri=https://sites.google.com/site/cnetuc/directorio}]","9109800.339","[]","[{type=contactPoint, value=Juvencina Petra Martínez Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-totoltepec-de-guerrero","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huatlatlauca, id=mx-pue-huatlatlauca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=PUE, id=pue}]","4.404957566E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huatlatlauca","0","0","0","presidencia-municipal-de-huatlatlauca","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tecali de Herrera, id=mx-pue-tecali-de-herrera, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=PUE, id=pue}]","4.2200362026099995E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecali de Herrera","0","0","0","presidencia-municipal-de-tecali-de-herrera","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=921062968, uri=https://sites.google.com/site/cnetuc/directorio}]","6076311.89","[]","[{type=contactPoint, value=Alibert Sánchez Jiménez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-universidad-intercultural-del-estado-de-puebla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeaca, id=mx-pue-tepeaca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","300","0","[dependencia]","[{legalName=PUE, id=pue}]","2.5918975157000002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeaca","0","0","0","presidencia-municipal-de-tepeaca","0"
"[{parent=Puebla, parent_id=mx-pue, name=Teteles de Avila Castillo, id=mx-pue-teteles-de-avila-castillo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821173943, uri=https://sites.google.com/site/cnetuc/directorio}]","861029.0804","[]","[{type=contactPoint, value=Mario Alberto Castro Jiménez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teteles-de-avila-castillo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xicotlán, id=mx-pue-xicotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","9168680.92","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xicotlán","0","0","0","presidencia-municipal-de-xicotlan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MARTÍN TEXMELUCAN, scheme=MX-CPA, id=921060969, uri=https://sites.google.com/site/cnetuc/directorio}]","6077261.199999999","[]","[{type=contactPoint, value=José Israel Pérez Osorio}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MARTÍN TEXMELUCAN","0","0","0","instituto-tecnologico-superior-de-san-martin-texmelucan-instituto-tecnologico-superior-de-san-martin-texmelucan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","385","0","[unidad-compradora]","[{legalName=SECRETARIA DE GESTION URBANA Y OBRA PUBLICA, scheme=MX-CPA, id=821114998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6316123474739E9","[]","[{type=contactPoint, value=Edgar Dávila Ramos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE GESTION URBANA Y OBRA PUBLICA","0","0","0","secretaria-de-gestion-urbana-y-obra-publica-presidencia-municipal-de-puebla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA, scheme=MX-CPA, id=921062968, uri=https://sites.google.com/site/cnetuc/directorio}]","395542.05","[]","[{type=contactPoint, value=Alibert Sánchez Jiménez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA","0","0","0","universidad-intercultural-del-estado-de-puebla-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tetela de Ocampo, id=mx-pue-tetela-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6461011318099996E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tetela de Ocampo","0","0","0","presidencia-municipal-de-tetela-de-ocampo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlapanalá, id=mx-pue-tlapanala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=PUE, id=pue}]","1.652894948E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlapanalá","0","0","0","presidencia-municipal-de-tlapanala","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","29","0","[dependencia]","[{legalName=PUE, id=pue}]","2.23476287E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Tehuacán","0","0","0","universidad-tecnologica-de-tehuacan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Hueyapan, id=mx-pue-hueyapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=PUE, id=pue}]","3.86933858248E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hueyapan","0","0","0","presidencia-municipal-de-hueyapan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Caxhuacan, id=mx-pue-caxhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","3451735.68","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Caxhuacan","0","0","0","presidencia-municipal-de-caxhuacan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Palmar de Bravo, id=mx-pue-palmar-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PALMAR DE BRAVO, scheme=MX-CPA, id=821110970, uri=https://sites.google.com/site/cnetuc/directorio}]","3767682.3840000005","[]","[{type=contactPoint, value=Pabo Morales Ugalde}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PALMAR DE BRAVO","0","0","0","municipio-de-palmar-de-bravo-presidencia-municipal-de-palmar-de-bravo","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Jerónimo Xayacatlán, id=mx-pue-san-jeronimo-xayacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2042150759999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Jerónimo Xayacatlán","0","0","0","presidencia-municipal-de-san-jeronimo-xayacatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xochitlán de Vicente Suárez, id=mx-pue-xochitlan-de-vicente-suarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","1.9985552330000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochitlán de Vicente Suárez","0","0","0","presidencia-municipal-de-xochitlan-de-vicente-suarez","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tianguismanalco, id=mx-pue-tianguismanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821175790, uri=https://sites.google.com/site/cnetuc/directorio}]","1205689.66","[]","[{type=contactPoint, value=ARTEMIO GARCÍA NÚÑEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tianguismanalco","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921067959, uri=https://sites.google.com/site/cnetuc/directorio}]","2.696995526E7","[]","[{type=contactPoint, value=SebastiÃ¡n MartÃ­nez Cuautenco}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-xicotepec-de-juarez","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chichiquila, id=mx-pue-chichiquila, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","2518735.5","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chichiquila","0","0","0","presidencia-municipal-de-chichiquila","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeyahualco de Cuauhtémoc, id=mx-pue-tepeyahualco-de-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821171870, uri=https://sites.google.com/site/cnetuc/directorio}]","3.08489780082E7","[]","[{type=contactPoint, value=Francisco Palacios Lorenzo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepeyahualco-de-cuauhtemoc","0"
"[{parent=Puebla, parent_id=mx-pue, name=Yaonáhuac, id=mx-pue-yaonahuac, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821204887, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4244383560000002E7","[]","[{type=contactPoint, value=Elías Lozada Ortega}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-yaonahuac","0"
"[{parent=Puebla, parent_id=mx-pue, name=Amixtlán, id=mx-pue-amixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","8280994.2523","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Amixtlán","0","0","0","presidencia-municipal-de-amixtlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huehuetlán el Chico, id=mx-pue-huehuetlan-el-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821073817, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8185396699999996E7","[]","[{type=contactPoint, value=Rogelio Pérez Casales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huehuetlan-el-chico","0"
"[{parent=Puebla, parent_id=mx-pue, name=Juan N. Méndez, id=mx-pue-juan-n-mendez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821092869, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2989173650000002E7","[]","[{type=contactPoint, value=Daniel López Cayetano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-juan-n-mendez","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepanco de López, id=mx-pue-tepanco-de-lopez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821161896, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3703093891999999E7","[]","[{type=contactPoint, value=CRISOFORO CASTILLO HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepanco-de-lopez","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautempan, id=mx-pue-cuautempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821039793, uri=https://sites.google.com/site/cnetuc/directorio}]","5.178075747410001E7","[]","[{type=contactPoint, value=FLOR DE CORAL RODRIGUEZ CARCAMO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuautempan","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Pedro Cholula, id=mx-pue-san-pedro-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821140881, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1362736555E7","[]","[{type=contactPoint, value=Luis Alberto Arriaga Lila}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-pedro-cholula","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","989349.8999999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Huauchinango","0","0","0","instituto-tecnologico-superior-de-huauchinango","0"
"[{parent=Puebla, parent_id=mx-pue, name=Amixtlán, id=mx-pue-amixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=municipio de amixtlan, puebla, scheme=MX-CPA, id=821014895, uri=https://sites.google.com/site/cnetuc/directorio}]","8280994.2523","[]","[{type=contactPoint, value=ALEJANDRO JAVIER BECERRA SALAZAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","municipio de amixtlan, puebla","0","0","0","municipio-de-amixtlan-puebla-presidencia-municipal-de-amixtlan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","976926.34","[]","[{type=contactPoint, value=Sergio Ruiz Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Dirección de Adquisiciones, Bienes y Servicios","0","0","0","direccion-de-adquisiciones-bienes-y-servicios-","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1861","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo y Seguimiento Operacional, scheme=MX-CPA, id=921024994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.673417195830001E9","[]","[{type=contactPoint, value=David Servando Rodríguez Sánchez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo y Seguimiento Operacional","0","0","0","direccion-de-desarrollo-y-seguimiento-operacional-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","0"
"[{parent=Puebla, parent_id=mx-pue, name=Hermenegildo Galeana, id=mx-pue-hermenegildo-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821068784, uri=https://sites.google.com/site/cnetuc/directorio}]","5246472.5612","[]","[{type=contactPoint, value=JOSÉ MANUEL RODRIGUEZ CRUZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hermenegildo-galeana","0"
