"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[DIANA GABRIELA HELGUERA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=085-10]","[{roles=supplier, name=DIANA GABRIELA HELGUERA HERNANDEZ, details={type=person}, id=diana-gabriela-helguera-hernandez}]","MXN","GERENCIA DE RECURSOS MATERIALES","085-10-085-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[diana-gabriela-helguera-hernandez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","085-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-085-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=085-10}]","PROFESIONALES","085-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-23T00:00:00.000Z","085-10","ocds-0ud2q6-085-10","226558.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA GABRIELA HELGUERA HERNANDEZ, id=diana-gabriela-helguera-hernandez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226558.58","085-10"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[DANIEL HERNANDEZ LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=085-12]","[{roles=supplier, name=DANIEL HERNANDEZ LARA, details={type=person}, id=daniel-hernandez-lara}]","MXN","GERENCIA DE RECURSOS MATERIALES","085-12-085-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[daniel-hernandez-lara]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","085-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-085-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=085-12}]","PROFESIONALES","085-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","085-12","ocds-0ud2q6-085-12","144827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL HERNANDEZ LARA, id=daniel-hernandez-lara}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144827.59","085-12","true"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MANUEL MARTINEZ NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=085-13]","[{roles=supplier, name=MANUEL MARTINEZ NUÑEZ, details={type=person}, id=manuel-martinez-nunez}]","MXN","GERENCIA DE RECURSOS MATERIALES","085-13-085-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[manuel-martinez-nunez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","085-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-085-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=085-13}]","PROFESIONALES","085-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","085-13","ocds-0ud2q6-085-13","145821.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL MARTINEZ NUÑEZ, id=manuel-martinez-nunez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145821.48","085-13",
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RAÚL MERINO MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=085-15]","[{roles=supplier, name=RAÚL MERINO MUÑOZ, details={type=person}, id=raul-merino-munoz}]","MXN","GERENCIA DE RECURSOS MATERIALES","085-15-085-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[raul-merino-munoz]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","085-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-085-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=085-15}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS","085-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","085-15","ocds-0ud2q6-085-15","81040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL MERINO MUÑOZ, id=raul-merino-munoz}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81040","085-15",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CARLOS EDUARDO GUZMAN NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-10]","[{roles=supplier, name=CARLOS EDUARDO GUZMAN NUÑEZ, details={type=person}, id=carlos-eduardo-guzman-nunez}]","MXN","GERENCIA DE RECURSOS MATERIALES","087-10-087-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[carlos-eduardo-guzman-nunez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","087-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-087-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-10}]","PROFESIONALES","087-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-23T00:00:00.000Z","087-10","ocds-0ud2q6-087-10","213971.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS EDUARDO GUZMAN NUÑEZ, id=carlos-eduardo-guzman-nunez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213971.55","087-10",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIA DE LOURDES ARROYO RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-12]","[{roles=supplier, name=MARIA DE LOURDES ARROYO RIVERA, details={type=person}, id=maria-de-lourdes-arroyo-rivera}]","MXN","GERENCIA DE RECURSOS MATERIALES","087-12-087-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-de-lourdes-arroyo-rivera]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","087-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-087-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-12}]","PROFESIONALES","087-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","087-12","ocds-0ud2q6-087-12","144827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES ARROYO RIVERA, id=maria-de-lourdes-arroyo-rivera}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144827.59","087-12",
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[YAHOO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-15]","[{roles=supplier, name=YAHOO DE MEXICO S.A. DE C.V., details={type=company}, id=yahoo-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","087-15-087-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[yahoo-de-mexico-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","087-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-087-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-15}]","PUBLICIDAD EN INTERNET","087-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","087-15","ocds-0ud2q6-087-15","1293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAHOO DE MEXICO S.A. DE C.V., id=yahoo-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.45","087-15",
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[VICTOR MANUEL PEDRO RODRIGUEZ VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-13]","[{roles=supplier, name=VICTOR MANUEL PEDRO RODRIGUEZ VAZQUEZ, details={type=person}, id=victor-manuel-pedro-rodriguez-vazquez}]","MXN","GERENCIA DE RECURSOS MATERIALES","086-13-086-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[victor-manuel-pedro-rodriguez-vazquez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","086-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-086-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-13}]","PROFESIONALES","086-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","086-13","ocds-0ud2q6-086-13","163002.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL PEDRO RODRIGUEZ VAZQUEZ, id=victor-manuel-pedro-rodriguez-vazquez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163002.03","086-13",
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PRODIGYMSN DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-15]","[{roles=supplier, name=PRODIGYMSN DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=prodigymsn-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","086-15-086-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[prodigymsn-de-mexico-s-de-rl-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","086-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-086-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-15}]","PUBLICIDAD EN INTERNET","086-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","086-15","ocds-0ud2q6-086-15","646551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODIGYMSN DE MEXICO S. DE R.L. DE C.V., id=prodigymsn-de-mexico-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","646551.72","086-15",
"2021-05-09T00:24:27.000Z","2016-03-22T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MULTINEGOCIOS TAO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=088-16]","[{roles=supplier, name=MULTINEGOCIOS TAO S.A. DE C.V., details={type=company}, id=multinegocios-tao-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","088-16-088-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[multinegocios-tao-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE LA LOTENAL.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE LA LOTENAL.","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","088-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-088-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=088-16}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE LA LOTENAL.","088-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","088-16","ocds-0ud2q6-088-16","292600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTINEGOCIOS TAO S.A. DE C.V., id=multinegocios-tao-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292600","088-16",
