"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_025/08]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_025/08-C_025/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PASAJES AEREOS Y OTROS SERVICIOS DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","ADQUISICION DE PASAJES AEREOS Y OTROS SERVICIOS DE AGENCIA DE VIAJES","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_025/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_025/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_025/08}]","ADQUISICION DE PASAJES AEREOS Y OTROS SERVICIOS DE AGENCIA DE VIAJES","C_025/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-31T00:00:00.000Z","C_025/08","ocds-0ud2q6-C_025/08","40000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000000","C_025/08"
"2021-05-09T00:24:27.000Z","2009-04-17T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_044/09]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_044/09-C_044/09","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE BOLETOS DE AVION Y OTROS SERVICIOS DE AGENCIAS DE VIAJES","[{id=pot-1620519810584}]","SERVICIOS DE BOLETOS DE AVION Y OTROS SERVICIOS DE AGENCIAS DE VIAJES","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_044/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_044/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_044/09}]","SERVICIOS DE BOLETOS DE AVION Y OTROS SERVICIOS DE AGENCIAS DE VIAJES","C_044/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","C_044/09","ocds-0ud2q6-C_044/09","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","C_044/09"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_081-2/10]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_081-2/10-C_081-2/10","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BOLETOS DE AVION ORGANIZACION DE EVENTOS Y OTROS SERVICIOS DE AGENCIAS DE VIAJES","[{id=pot-1620519810584}]","ADQUISICION DE BOLETOS DE AVION ORGANIZACION DE EVENTOS Y OTROS SERVICIOS DE AGENCIAS DE VIAJES","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_081-2/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_081-2/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_081-2/10}]","ADQUISICION DE BOLETOS DE AVION ORGANIZACION DE EVENTOS Y OTROS SERVICIOS DE AGENCIAS DE VIAJES","C_081-2/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-31T00:00:00.000Z","C_081-2/10","ocds-0ud2q6-C_081-2/10","12500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500000","C_081-2/10"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_002-9/10]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_002-9/10-C_002-9/10","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BOLETOS DE AVION ORGANIZACION DE EVENTOS Y OTROS SERVICIOS DE AGENCIAS DE VIAJES","[{id=pot-1620519810584}]","ADQUISICION DE BOLETOS DE AVION ORGANIZACION DE EVENTOS Y OTROS SERVICIOS DE AGENCIAS DE VIAJES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_002-9/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_002-9/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_002-9/10}]","ADQUISICION DE BOLETOS DE AVION ORGANIZACION DE EVENTOS Y OTROS SERVICIOS DE AGENCIAS DE VIAJES","C_002-9/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-05-16T00:00:00.000Z","C_002-9/10","ocds-0ud2q6-C_002-9/10","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","C_002-9/10"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_010/11]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_010/11-C_010/11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BOLETOS DE AVIÓN ORGANIZACIÓN DE EVENTOS Y OTROS SERVICIOS DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","ADQUISICIÓN DE BOLETOS DE AVIÓN ORGANIZACIÓN DE EVENTOS Y OTROS SERVICIOS DE AGENCIA DE VIAJES","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_010/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_010/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_010/11}]","ADQUISICIÓN DE BOLETOS DE AVIÓN ORGANIZACIÓN DE EVENTOS Y OTROS SERVICIOS DE AGENCIA DE VIAJES","C_010/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","C_010/11","ocds-0ud2q6-C_010/11","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","C_010/11"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","true","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-23T00:00:00.000Z","México","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPI-099-2012]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","DGPI-099-2012-DGPI-099-2012","[contract]","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[viajes-premier-sa]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EVENTO 8VA REUNIÓN","[{id=pot-1620519810584}]","SERVICIO PARA EVENTO 8VA REUNIÓN","direct","institution","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGPI-099-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPI-099-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPI-099-2012}]","SERVICIO PARA EVENTO 8VA REUNIÓN","DGPI-099-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-09-23T00:00:00.000Z","DGPI-099-2012","ocds-0ud2q6-DGPI-099-2012","886933.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","886933.6","DGPI-099-2012"
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPI-058-2013]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","DGPI-058-2013-DGPI-058-2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[viajes-premier-sa]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL EVENTO DENOMINADO SEGUNDA CAPACITACIÓN REGIONAL","[{id=pot-1620519810584}]","SERVICIO PARA EL EVENTO DENOMINADO SEGUNDA CAPACITACIÓN REGIONAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGPI-058-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPI-058-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPI-058-2013}]","SERVICIO PARA EL EVENTO DENOMINADO SEGUNDA CAPACITACIÓN REGIONAL","DGPI-058-2013","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-05-31T00:00:00.000Z","DGPI-058-2013","ocds-0ud2q6-DGPI-058-2013","129600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129600","DGPI-058-2013"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-26T00:00:00.000Z","México","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPI-093-2012]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","DGPI-093-2012-DGPI-093-2012","[contract]","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[viajes-premier-sa]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL EVENTO DENOMINADO SEMANA NACIONAL DE LA INGANCIA 2012","[{id=pot-1620519810584}]","SERVICIO PARA EL EVENTO DENOMINADO SEMANA NACIONAL DE LA INGANCIA 2012","direct","institution","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGPI-093-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPI-093-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPI-093-2012}]","SERVICIO PARA EL EVENTO DENOMINADO SEMANA NACIONAL DE LA INGANCIA 2012","DGPI-093-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-08-31T00:00:00.000Z","DGPI-093-2012","ocds-0ud2q6-DGPI-093-2012","878472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","878472","DGPI-093-2012"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPI-095-2012]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","DGPI-095-2012-DGPI-095-2012","[contract]","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[viajes-premier-sa]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL EVENTO DENOMINADO ENCUENTRO REGIONAL SOBRE LAS TEMÁTICAS DE RIESGOS PSICOSOCIALES ADICCIONES Y EMBARAZO EN ADOLECENTES","[{id=pot-1620519810584}]","SERVICIO PARA EL EVENTO DENOMINADO ENCUENTRO REGIONAL SOBRE LAS TEMÁTICAS DE RIESGOS PSICOSOCIALES ADICCIONES Y EMBARAZO EN ADOLECENTES","direct","institution","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGPI-095-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPI-095-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPI-095-2012}]","SERVICIO PARA EL EVENTO DENOMINADO ENCUENTRO REGIONAL SOBRE LAS TEMÁTICAS DE RIESGOS PSICOSOCIALES ADICCIONES Y EMBARAZO EN ADOLECENTES","DGPI-095-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-08-03T00:00:00.000Z","DGPI-095-2012","ocds-0ud2q6-DGPI-095-2012","292909.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292909.7","DGPI-095-2012"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPI-097-2013]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","DGPI-097-2013-DGPI-097-2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[viajes-premier-sa]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","5 CONCURSO DE PROYECTOS INFANTILES COMUNITARIOS 2013 EJERCIENDO MIS DERECHOS","[{id=pot-1620519810584}]","5 CONCURSO DE PROYECTOS INFANTILES COMUNITARIOS 2013 EJERCIENDO MIS DERECHOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGPI-097-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPI-097-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPI-097-2013}]","5 CONCURSO DE PROYECTOS INFANTILES COMUNITARIOS 2013 EJERCIENDO MIS DERECHOS","DGPI-097-2013","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-10-12T00:00:00.000Z","DGPI-097-2013","ocds-0ud2q6-DGPI-097-2013","323886","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323886","DGPI-097-2013"
