"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[PRIME EQUIPMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0341&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CII-800132481&vv_provsino=0]","[{roles=supplier, name=PRIME EQUIPMENT, S.A. DE C.V., details={type=company}, id=prime-equipment-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-341-03-CII-800132481","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[prime-equipment-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","RENTA DE DOS COMPRESORES PORTATILES DE AIRE DE INSTRUMENTACION DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","RENTA DE DOS COMPRESORES PORTATILES DE AIRE DE INSTRUMENTACION DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CII-800132481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CII-800132481-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0341&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CII-800132481&vv_provsino=0}]","RENTA DE DOS COMPRESORES PORTATILES DE AIRE DE INSTRUMENTACION DE LA CENTRAL TERMOELECTRICA CARBON II.","CII-800132481","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-341-03","ocds-0ud2q6-18164012-341-03","660160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIME EQUIPMENT, S.A. DE C.V., id=prime-equipment-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660160","CII-800132481"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[PABLO TORRES MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0342&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800298297&vv_provsino=0]","[{roles=supplier, name=PABLO TORRES MORALES, details={type=person}, id=pablo-torres-morales}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-342-06-800298297","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[pablo-torres-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE JARDINERIA EN LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL Y CAMPAMENTO.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE JARDINERIA EN LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL Y CAMPAMENTO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800298297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800298297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0342&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800298297&vv_provsino=0}]","SERVICIO DE JARDINERIA EN LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL Y CAMPAMENTO.","800298297","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-342-06","ocds-0ud2q6-18164012-342-06","880439.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO TORRES MORALES, id=pablo-torres-morales}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","880439.23","800298297"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0343&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800294339&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-343-06-800294339","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO TECNICO AL SISTEMA DE CONTROL DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO TECNICO AL SISTEMA DE CONTROL DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800294339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800294339-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0343&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800294339&vv_provsino=0}]","SERVICIO TECNICO AL SISTEMA DE CONTROL DE LA CENTRAL CICLO COMBINADO HUINALA.","800294339","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-343-06","ocds-0ud2q6-18164012-343-06","254920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254920","800294339"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ITURRIEL SOLIS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0344&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800295163&vv_provsino=0]","[{roles=supplier, name=ITURRIEL SOLIS MARTINEZ, details={type=person}, id=iturriel-solis-martinez}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-344-06-800295163","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[iturriel-solis-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","LEVANTAMIENTO TOPOGRAFICO DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","LEVANTAMIENTO TOPOGRAFICO DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800295163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800295163-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0344&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800295163&vv_provsino=0}]","LEVANTAMIENTO TOPOGRAFICO DE LA CENTRAL CICLO COMBINADO HUINALA.","800295163","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-344-06","ocds-0ud2q6-18164012-344-06","218312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITURRIEL SOLIS MARTINEZ, id=iturriel-solis-martinez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218312","800295163"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0346&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800297154&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-346-06-800297154","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A CROMATOGRAFO DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A CROMATOGRAFO DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800297154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800297154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0346&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800297154&vv_provsino=0}]","MANTENIMIENTO A CROMATOGRAFO DE LA CENTRAL CICLO COMBINADO HUINALA.","800297154","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-346-06","ocds-0ud2q6-18164012-346-06","149388","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149388","800297154"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0347&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800293321&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-347-06-800293321","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE INSPECCION EN CAMARA DE COMBUSTION DE TURBINA DE GAS MODELO W501A DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE INSPECCION EN CAMARA DE COMBUSTION DE TURBINA DE GAS MODELO W501A DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800293321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800293321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0347&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800293321&vv_provsino=0}]","SERVICIO DE INSPECCION EN CAMARA DE COMBUSTION DE TURBINA DE GAS MODELO W501A DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","800293321","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-347-06","ocds-0ud2q6-18164012-347-06","2796200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2796200","800293321"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[PROESA, PROYECTOS Y ESTUDIOS AMBIENTALES, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0348&AnoInv=2003&TipInv=R]","[{roles=supplier, name=PROESA, PROYECTOS Y ESTUDIOS AMBIENTALES, S.A DE C.V, details={type=company}, id=proesa-proyectos-y-estudios-ambientales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-348-03-GRPN-134-03-O","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[proesa-proyectos-y-estudios-ambientales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO DE LA UNIDAD NO. 4 TORRE DE ENFRIAMIENTO Y EQUIPOS AUXILIARES DE LA CENTRAL TERMOELECTRICA LA LAGUNA .","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO DE LA UNIDAD NO. 4 TORRE DE ENFRIAMIENTO Y EQUIPOS AUXILIARES DE LA CENTRAL TERMOELECTRICA LA LAGUNA .","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-134-03-O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-134-03-O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0348&AnoInv=2003&TipInv=R}]","MANTENIMIENTO DE LA UNIDAD NO. 4 TORRE DE ENFRIAMIENTO Y EQUIPOS AUXILIARES DE LA CENTRAL TERMOELECTRICA LA LAGUNA .","GRPN-134-03-O","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-348-03","ocds-0ud2q6-18164012-348-03","2854070.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROESA, PROYECTOS Y ESTUDIOS AMBIENTALES, S.A DE C.V, id=proesa-proyectos-y-estudios-ambientales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2854070.42","GRPN-134-03-O"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ROHAN CONTROL DE CORROSION, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0349&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ROHAN CONTROL DE CORROSION, S.A., details={type=company}, id=rohan-control-de-corrosion-sa}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-349-06-9400031582","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[rohan-control-de-corrosion-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","PINTURA PLANTA DE ARBOTANTES Y BANQUETAS DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","[{id=compranet3-1620530467436}]","18164012","PINTURA PLANTA DE ARBOTANTES Y BANQUETAS DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400031582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400031582-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0349&AnoInv=2006&TipInv=D}]","PINTURA PLANTA DE ARBOTANTES Y BANQUETAS DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","9400031582","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-349-06","ocds-0ud2q6-18164012-349-06","183263","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHAN CONTROL DE CORROSION, S.A., id=rohan-control-de-corrosion-sa}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183263","9400031582"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[PROYECTOS DE PROTECCIÓN Y POTENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0351&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTFV-800136027&vv_provsino=0]","[{roles=supplier, name=PROYECTOS DE PROTECCIÓN Y POTENCIA, S.A. DE C.V., details={type=company}, id=proyectos-de-proteccion-y-potencia-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-351-03-CTFV-800136027","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[proyectos-de-proteccion-y-potencia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO SISTEMA DE CONTROL UNIDAD 3 DE CENTRAL TERMOELECTRICA FRANCISCO VILLA.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO SISTEMA DE CONTROL UNIDAD 3 DE CENTRAL TERMOELECTRICA FRANCISCO VILLA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTFV-800136027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTFV-800136027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0351&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTFV-800136027&vv_provsino=0}]","MANTENIMIENTO SISTEMA DE CONTROL UNIDAD 3 DE CENTRAL TERMOELECTRICA FRANCISCO VILLA.","CTFV-800136027","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-351-03","ocds-0ud2q6-18164012-351-03","149475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS DE PROTECCIÓN Y POTENCIA, S.A. DE C.V., id=proyectos-de-proteccion-y-potencia-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149475","CTFV-800136027"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[REAUIN DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0351&AnoInv=2006&TipInv=R]","[{roles=supplier, name=REAUIN DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=reauin-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-351-06-9400031536","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[reauin-de-piedras-negras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE FUGAS A PARTES A PRESION DE GENERADOR DE VAPOR DE LA UNIDAD No. 1 A LA 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE FUGAS A PARTES A PRESION DE GENERADOR DE VAPOR DE LA UNIDAD No. 1 A LA 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400031536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400031536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0351&AnoInv=2006&TipInv=R}]","REPARACION DE FUGAS A PARTES A PRESION DE GENERADOR DE VAPOR DE LA UNIDAD No. 1 A LA 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","9400031536","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-351-06","ocds-0ud2q6-18164012-351-06","438937.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REAUIN DE PIEDRAS NEGRAS, S.A. DE C.V., id=reauin-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438937.2","9400031536"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CARLOS HERRERA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0352&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTFV-800137376&vv_provsino=0]","[{roles=supplier, name=CARLOS HERRERA GONZALEZ, details={type=person}, id=carlos-herrera-gonzalez}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-352-03-CTFV-800137376","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[carlos-herrera-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A JARDINES Y AREAS VERDES DE LA CENTRAL HIDROELECTRICA BOQUILLA.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A JARDINES Y AREAS VERDES DE LA CENTRAL HIDROELECTRICA BOQUILLA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTFV-800137376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTFV-800137376-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0352&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTFV-800137376&vv_provsino=0}]","MANTENIMIENTO A JARDINES Y AREAS VERDES DE LA CENTRAL HIDROELECTRICA BOQUILLA.","CTFV-800137376","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-352-03","ocds-0ud2q6-18164012-352-03","154470.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS HERRERA GONZALEZ, id=carlos-herrera-gonzalez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154470.76","CTFV-800137376"
