"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-06-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-14T10:52:21.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0002100002]","[{identifier={scheme=Registro Nacional, id=1201900534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, details={type=company}, id=consorcio-vma-vma-seguridad-electronica}]","7.275266004E7","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000018-0002100002-432021007600028","[contract]","instituto-nacional-de-aprendizaje","[consorcio-vma-vma-seguridad-electronica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA, FÍSICA Y ELECTRÓNICA PARA LAS INSTALACIONES DEL CENTRO DE FORMACIÓN PROFESIONAL DE TIRRASES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0002100002}]","432021007600028","2022-06-14T10:52:21.000Z","2020LA-000018-0002100002","ocds-rwubve-2020LA-000018-0002100002","[SERVICIOS]","6212159.564","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, id=consorcio-vma-vma-seguridad-electronica}]","7.275266004E7","https://www.sicop.go.cr/index.jsp","buyer","6212159.564","432021007600028"
"2021-11-28T01:53:02.000Z","2021-09-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-17T08:13:14.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100002]","[{identifier={scheme=Registro Nacional, id=1201900534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, details={type=company}, id=consorcio-vma-vma-seguridad-electronica}]","7.404874584E7","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000001-0002100002-432021007600059","[contract]","instituto-nacional-de-aprendizaje","[consorcio-vma-vma-seguridad-electronica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA, FÍSICA Y ELECTRÓNICA PARA LAS INSTALACIONES DEL C.N.E EN PROCESOS ARTESANALES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100002}]","432021007600059","2022-09-17T08:13:14.000Z","2021LA-000001-0002100002","ocds-rwubve-2021LA-000001-0002100002","[SERVICIOS]","6495238.429","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, id=consorcio-vma-vma-seguridad-electronica}]","7.404874584E7","https://www.sicop.go.cr/index.jsp","buyer","6495238.429","432021007600059"
"2021-11-28T01:53:02.000Z","2021-07-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-22T12:01:53.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0002100002]","[{identifier={scheme=Registro Nacional, id=1201900534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, details={type=company}, id=consorcio-vma-vma-seguridad-electronica}]","5.464996644E7","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000003-0002100002-432021007600042","[contract]","instituto-nacional-de-aprendizaje","[consorcio-vma-vma-seguridad-electronica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA, FÍSICA Y ELECTRÓNICA PARA LAS INSTALACIONES DEL CENTRO DE FORMACIÓN PROFESIONAL DE MORA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0002100002}]","432021007600042","2022-07-22T12:01:53.000Z","2021LA-000003-0002100002","ocds-rwubve-2021LA-000003-0002100002","[SERVICIOS]","5.3102406705E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, id=consorcio-vma-vma-seguridad-electronica}]","5.464996644E7","https://www.sicop.go.cr/index.jsp","buyer","5.3102406705E7","432021007600042"
"2021-11-28T01:53:02.000Z","2021-10-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-03T13:38:41.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0002100008]","[{identifier={scheme=Registro Nacional, id=1201900534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, details={type=company}, id=consorcio-vma-vma-seguridad-electronica}]","1","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000003-0002100008-432021004300069","[contract]","instituto-nacional-de-aprendizaje","[consorcio-vma-vma-seguridad-electronica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA FÍSICA Y ELECTRÓNICA PARA EL CENTRO REGIONAL POLIVALENTE SAN ISIDRO Y SEDE DE LA UNIDAD REGIONAL BRUNCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021004300069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0002100008}]","432021004300069","2022-11-03T13:38:41.000Z","2021LA-000003-0002100008","ocds-rwubve-2021LA-000003-0002100008","[SERVICIOS]","1.36272216287E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, id=consorcio-vma-vma-seguridad-electronica}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.36272216287E8","432021004300069"
"2021-11-28T01:53:02.000Z","2021-11-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-17T10:42:28.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0002100002]","[{identifier={scheme=Registro Nacional, id=1201900534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, details={type=company}, id=consorcio-vma-vma-seguridad-electronica}]","3.109035792E8","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000012-0002100002-432021007600088","[contract]","instituto-nacional-de-aprendizaje","[consorcio-vma-vma-seguridad-electronica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA, FÍSICA Y ELECTRÓNICA PARA LAS INSTALACIONES DEL C.F.P DE ZETILLAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0002100002}]","432021007600088","2022-11-17T10:42:28.000Z","2021LA-000012-0002100002","ocds-rwubve-2021LA-000012-0002100002","[SERVICIOS]","6199091.702","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, id=consorcio-vma-vma-seguridad-electronica}]","3.109035792E8","https://www.sicop.go.cr/index.jsp","buyer","6199091.702","432021007600088"
"2021-11-28T01:53:02.000Z","2021-10-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-04T09:57:19.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0002100001]","[{identifier={scheme=Registro Nacional, id=1201900534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, details={type=company}, id=consorcio-vma-vma-seguridad-electronica}]","1","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000007-0002100001-432021007600072","[contract]","instituto-nacional-de-aprendizaje","[consorcio-vma-vma-seguridad-electronica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA FISICA PARA LAS INSTALACIONES DEL INA PASEO COLON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0002100001}]","432021007600072","2025-10-04T09:57:19.000Z","2021LA-000007-0002100001","ocds-rwubve-2021LA-000007-0002100001","[SERVICIOS]","5.018872367E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, id=consorcio-vma-vma-seguridad-electronica}]","1","https://www.sicop.go.cr/index.jsp","buyer","5.018872367E8","432021007600072"
"2021-11-28T01:53:02.000Z","2021-08-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-07T04:08:02.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0002100001]","[{identifier={scheme=Registro Nacional, id=1201900534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, details={type=company}, id=consorcio-vma-vma-seguridad-electronica}]","1.8999868249E8","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000016-0002100001-432021007600047","[contract]","instituto-nacional-de-aprendizaje","[consorcio-vma-vma-seguridad-electronica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA FÍSICA PARA LAS INSTALACIONES UNIDAD DE FOMENTO EMPRESARIAL (UFODE) SAN JOSE, LA URUCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0002100001}]","432021007600047","2025-08-07T04:08:02.000Z","2021LA-000016-0002100001","ocds-rwubve-2021LA-000016-0002100001","[SERVICIOS]","1.55683471061E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, id=consorcio-vma-vma-seguridad-electronica}]","1.8999868249E8","https://www.sicop.go.cr/index.jsp","buyer","1.55683471061E8","432021007600047"
"2021-11-28T01:53:02.000Z","2021-10-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-17T08:08:08.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001101161]","[{identifier={scheme=Registro Nacional, id=1201900534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, details={type=company}, id=consorcio-vma-vma-seguridad-electronica}]","582000000","CRC","Caja Costarricense de Seguro Social","2021LN-000001-0001101161-432021116100010","[contract]","caja-costarricense-de-seguro-social","[consorcio-vma-vma-seguridad-electronica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de seguridad y vigilancia","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021116100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021116100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001101161}]","432021116100010","2022-11-17T08:08:08.000Z","2021LN-000001-0001101161","ocds-rwubve-2021LN-000001-0001101161","[SERVICIOS]","4.2401237808E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, id=consorcio-vma-vma-seguridad-electronica}]","582000000","https://www.sicop.go.cr/index.jsp","buyer","4.2401237808E8","432021116100010"
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-30T12:14:38.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0002100001]","[{identifier={scheme=Registro Nacional, id=1201900534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, details={type=company}, id=consorcio-vma-vma-seguridad-electronica}]","5.686194104E7","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LN-000002-0002100001-432021007600071","[contract]","instituto-nacional-de-aprendizaje","[consorcio-vma-vma-seguridad-electronica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA FÍSICA Y ELECTRÓNICA PARA LAS INSTALACIONES DE SEDE CENTRAL DEL INA, EN LA URUCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0002100001}]","432021007600071","2025-09-30T12:14:38.000Z","2021LN-000002-0002100001","ocds-rwubve-2021LN-000002-0002100001","[SERVICIOS]","2.87549124995E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, id=consorcio-vma-vma-seguridad-electronica}]","5.686194104E7","https://www.sicop.go.cr/index.jsp","buyer","2.87549124995E9","432021007600071"
"2021-11-28T01:53:02.000Z","2021-06-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-30T08:32:32.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002100003]","[{identifier={scheme=Registro Nacional, id=1201900534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, details={type=company}, id=consorcio-vma-vma-seguridad-electronica}]","7.0913011104E8","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LN-000001-0002100003-432021011400095","[contract]","instituto-nacional-de-aprendizaje","[consorcio-vma-vma-seguridad-electronica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA FÍSICA Y ELECTRÓNICA PARA LAS INSTALACIONES DEL CENTRO DE FORMACIÓN PROFESIONAL DE SAN RAMÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002100003}]","432021011400095","2022-06-30T08:32:32.000Z","2021LN-000001-0002100003","ocds-rwubve-2021LN-000001-0002100003","[BIENES/SERVICIOS]","1.94245798415E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, id=consorcio-vma-vma-seguridad-electronica}]","7.0913011104E8","https://www.sicop.go.cr/index.jsp","buyer","1.94245798415E8","432021011400095"
