"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445434]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N107-2014-592167","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Medicos Integrales de la localidad de Manzanillo","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Medicos Integrales de la localidad de Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","592167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445434}]","Servicios Medicos Integrales de la localidad de Manzanillo y Zamora","592167","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","663507","ocds-0ud2q6-SA-018T4I010-N107-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9000000","592167"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358219]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N12-2014-465645","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO (CUOTA FIJA)","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO (CUOTA FIJA)","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","465645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358219}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO (CUOTA FIJA)","465645","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","540847","ocds-0ud2q6-SA-018T4I010-N12-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","275000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","275000","465645"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133756]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N20-2012-99233","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Manzanillo","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Médicos Hospitalarios Integrales en la localidad de Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133756}]","Servicios Médicos Hospitalarios Integrales en la localidad de Manzanillo","99233","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","154073","ocds-0ud2q6-SA-018T4I010-N20-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","99233"
"2019-11-08T17:40:02.000Z","2012-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94159]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N25-2012-99589","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Manzanillo","[{id=compranet-1620524637144}]","018T4I010","true","Expirado","Servicios Médicos Hospitalarios Integrales en la localidad de Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94159}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES","99589","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","154675","ocds-0ud2q6-SA-018T4I010-N25-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","99589"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358215]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N11-2014-465631","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","465631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358215}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","465631","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","540832","ocds-0ud2q6-SA-018T4I010-N11-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","465631"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55712]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N2-2011-57056","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","57056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55712}]","PROCEDIMIENTO DE ADJUDICACIÓN DIRECTA CON FUNDAMENTO EN LOS ARTÍCULOS 26 FRACCIÓ","57056","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","92350","ocds-0ud2q6-SA-018T4I010-N2-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3500000","57056"
"2019-01-24T01:18:06.000Z","2013-11-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349426]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N68-2013-444719","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","444719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349426}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","444719","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-30T00:00:00.000Z","527106","ocds-0ud2q6-SA-018T4I010-N68-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","275000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","275000","444719"
"2019-01-24T01:18:06.000Z","2013-11-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349438]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N69-2013-444766","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","444766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349438}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","444766","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","527122","ocds-0ud2q6-SA-018T4I010-N69-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","444766"
"2019-01-24T01:18:06.000Z","2013-12-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349440]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N70-2013-444781","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","444781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349440}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","444781","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","527127","ocds-0ud2q6-SA-018T4I010-N70-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","444781"
"2019-01-24T01:18:06.000Z","2013-12-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349441]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N71-2013-444788","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","444788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349441}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","444788","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","527131","ocds-0ud2q6-SA-018T4I010-N71-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","444788"
