"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793652]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E21-2013-990179","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[alstom-mexicana-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","PROYECTO INTEGRAL PARA LA CONSTRUCCION DE LA OBRA ELECTROMECANICA DE LA AMPLIACION DE LA LINEA 12","[{id=compranet-1620524637144}]","909005989","false","Expirado","PROYECTO INTEGRAL PARA LA CONSTRUCCION DE LA OBRA ELECTROMECANICA DE LA AMPLIACION DE LA LINEA 12","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793652}]","Ciudad de México","PROYECTO INTEGRAL PARA LA CONSTRUCCION DE LA OBRA ELECTROMECANICA DE LA AMPLIACI","990179","true","Presencial","Secretaría de Obras y Servicios","2016-12-31T00:00:00.000Z","992260","ocds-0ud2q6-AO-909005989-E21-2013","false","[{}]","06. Adjudicación Directa LOPSRM","1544606241","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1544606241","990179"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603441]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","SA-018TOQ073-I13-2013-897437","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","MANTENIMIENTO PLURIANUAL UNIDADES TURBOGAS C.C.C. VALLE DE MÉXICO","[{id=compranet-1620524637144}]","018TOQ073","true","Expirado","MANTENIMIENTO PLURIANUAL UNIDADES TURBOGAS C.C.C. VALLE DE MÉXICO","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","897437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603441}]",,"MANTENIMIENTO PLURIANUAL UNIDADES TURBOGAS C.C.C. VALLE DE MÉXICO","897437","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","371734","ocds-0ud2q6-SA-018TOQ073-I13-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","712088025","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","712088025","897437","2013-04-08T18:41:00.000Z","2013-05-27T00:00:00.000Z","2013-04-22T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413048]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I926-2014-549618","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","REEMPLAZO DE CARCASA DE TURBINA U-1 Y 2 GCN","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","REEMPLAZO DE CARCASA DE TURBINA U-1 Y 2 GCN","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","549618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413048}]",,"500513368","549618","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","618646","ocds-0ud2q6-SA-018TOQ076-I926-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","379946478","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379946478","549618","2014-06-30T09:59:00.000Z",,"2014-06-30T12:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599380]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Oficina de Administración de Contratos","SA-018TOQ064-N124-2015-769396","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","METALIZACIÓN EN EL ÁREA DE SELLOS DE ACEITE DEL ROTOR DEL GENERADOR PRINCIPAL.","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","METALIZACIÓN EN EL ÁREA DE SELLOS DE ACEITE DEL ROTOR DEL GENERADOR PRINCIPAL.","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","769396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599380}]",,"AD-71-15 METALIZACIÓN EN EL ÁREA DE SELLOS DE ACEITE DEL ROTOR DEL GENERADOR","769396","true","Mixta","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","838988","ocds-0ud2q6-SA-018TOQ064-N124-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100075500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100075500","769396","2015-06-23T06:16:00.000Z",,"2015-06-23T08:30:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública GRPN","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569027]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","EUR","Departamento Regional de Contratación y Obra Pública GRPN","SA-018TOQ006-N131-2013-419562","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rúben Martínez Flores","ruben-martinez-flores","contract","Departamento Regional de Contratación y Obra Pública GRPN","unidad-compradora","MANTENIMIENTO POR 3 AÑOS DEL 2013 AL 2015 QUE INCLUYE LOS MATERIALES Y REFACCIONES NECESARIOS PARA LAS INSPECCIONES TIPO A, B Y C, ADEMAS DEL CAMBIO DE COMPRESOR AXIAL PARA LAS UNIDADES 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA","[{id=compranet-1620524637144}]","018TOQ006","true","Expirado","MANTENIMIENTO POR 3 AÑOS DEL 2013 AL 2015 QUE INCLUYE LOS MATERIALES Y REFACCIONES NECESARIOS PARA LAS INSPECCIONES TIPO A, B Y C, ADEMAS DEL CAMBIO DE COMPRESOR AXIAL PARA LAS UNIDADES 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA","direct","institution","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública GRPN","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","419562","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569027}]",,"Mantto. por tres años del 2013 al 2015 de la Central Ciclo Combinado Huinalá.","419562","true","Presencial","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","507143","ocds-0ud2q6-SA-018TOQ006-N131-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7.524894886E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.524894886E7","419562",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90750]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-T8-2012-341027","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700389039","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700389039","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","341027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90750}]",,"LPI 18164008-003-12 COMPONENTES TURBOGRUPO C.C.C. POZA RICA","341027","true","Mixta","Comisión Federal de Electricidad","2014-11-19T00:00:00.000Z","148958","ocds-0ud2q6-LA-018TOQ031-T8-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","44992996","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44992996","341027","2012-02-28T14:20:00.000Z","2012-06-01T00:00:00.000Z","2012-05-02T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244638]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T6-2013-403684","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","284 CG LOS HUMEROS III FASE A","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","284 CG LOS HUMEROS III FASE A","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","403684","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244638}]",,"284 CG LOS HUMEROS III, FASE A Clave 1118TOQ0014","403684","true","Mixta","Comisión Federal de Electricidad","2016-04-06T00:00:00.000Z","377515","ocds-0ud2q6-LO-018TOQ054-T6-2013","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","42990000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","42990000","403684","2013-04-18T15:35:00.000Z",,"2013-09-18T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-03T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369945]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SA-018TOQ971-N129-2014-481945","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO GENERAL AL GENERADOR ELECTRICO U-5","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO GENERAL AL GENERADOR ELECTRICO U-5","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","481945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369945}]",,"MANTENIMIENTO GENERAL AL GENERADOR ELECTRICO U-5","481945","true","Electrónica","Comisión Federal de Electricidad","2014-03-25T00:00:00.000Z","557323","ocds-0ud2q6-SA-018TOQ971-N129-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42174414","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42174414","481945",,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-30T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública GRPN","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569429]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública GRPN","SA-018TOQ006-N29-2013-296013","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rúben Martínez Flores","ruben-martinez-flores","contract","Departamento Regional de Contratación y Obra Pública GRPN","unidad-compradora","REEMPLAZO DE ALABES DE ROTOR DE TURBINA DE VAPOR DE BAJA PRESION DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II","[{id=compranet-1620524637144}]","018TOQ006","false","Expirado","REEMPLAZO DE ALABES DE ROTOR DE TURBINA DE VAPOR DE BAJA PRESION DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II","direct","institution","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública GRPN","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","296013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569429}]",,"REEMPLAZO DE ALABES DE ROTOR DE TURBINA DE VAPOR DE LA U-4 DE C.T. CARBON II","296013","true","Presencial","Comisión Federal de Electricidad","2013-05-10T00:00:00.000Z","349402","ocds-0ud2q6-SA-018TOQ006-N29-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21600000","296013",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Departamento Regional de Contratacion y Obra Publica en Veracruz","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436667]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratacion y Obra Publica en Veracruz","SA-018TOQ005-N95-2014-1090158","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Rojas Olmos","luis-rojas-olmos","contract","Departamento Regional de Contratacion y Obra Publica en Veracruz","unidad-compradora","SERVICIO DE REBOBINADO PARCIAL DE ROTOR ELECTRICO DE REFACCION DE LA CENTRAL TERMOELECTRICA PRESIDENTE ADOLFO LOPEZ MATEOS, UNIDADES 3 A 6","[{id=compranet-1620524637144}]","018TOQ005","true","Expirado","SERVICIO DE REBOBINADO PARCIAL DE ROTOR ELECTRICO DE REFACCION DE LA CENTRAL TERMOELECTRICA PRESIDENTE ADOLFO LOPEZ MATEOS, UNIDADES 3 A 6","direct","institution","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Contratacion y Obra Publica en Veracruz","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","1090158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436667}]",,"AD Rebobinado parcial de rotor eléctrico de refacción CT PALM","1090158","true","Mixta","Comisión Federal de Electricidad","2015-02-08T00:00:00.000Z","651567","ocds-0ud2q6-SA-018TOQ005-N95-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17670120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17670120","1090158",,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública GRPN","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569518]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública GRPN","SA-018TOQ006-N70-2013-334006","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rúben Martínez Flores","ruben-martinez-flores","contract","Departamento Regional de Contratación y Obra Pública GRPN","unidad-compradora","REPARACION DE TOBERAS, DIAFRAGMAS, INSTALACION DE SELLOS DE VAPOR CT CARBON II","[{id=compranet-1620524637144}]","018TOQ006","false","Expirado","REPARACION DE TOBERAS, DIAFRAGMAS, INSTALACION DE SELLOS DE VAPOR CT CARBON II","direct","institution","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública GRPN","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","334006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569518}]",,"REPARACION DE TOBERAS, DIAFRAGMAS, INSTALACION DE SELLOS CT CARBON II","334006","true","Presencial","Comisión Federal de Electricidad","2013-05-06T00:00:00.000Z","395727","ocds-0ud2q6-SA-018TOQ006-N70-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.655210881E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.655210881E7","334006",,,
