"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-04-14T13:41:00.000Z","2019-11-14T17:40:00.000Z","2019-01-02T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","DFT MORELOS","STPS",,"complete","[ARRENDADORA LOS ARCOS DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento de Inmueble","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767787]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA LOS ARCOS DE MORELOS SA DE CV, additionalIdentifiers={legalName=ARRENDADORA LOS ARCOS DE MORELOS SA DE CV, scheme=RFC, verified=1, id=AAM050427QN6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrendadora-los-arcos-de-morelos-sa-de-cv}]","Nacional","MXN","DFT MORELOS","AA-014000971-E2-2019-2200464","[contractTermination]","dft-morelos-secretaria-del-trabajo-y-prevision-social","[arrendadora-los-arcos-de-morelos-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Pedro Salvador Aguilar Núñez","2019-01-02T09:00:00.000Z","pedro-salvador-aguilar-nunez","contract","DFT MORELOS","unidad-compradora","Mantenimiento de Inmueble","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","014000971","false","Expirado","Mantenimiento de Inmueble","direct","institution","dft-morelos-secretaria-del-trabajo-y-prevision-social","DFT MORELOS","dft-morelos-secretaria-del-trabajo-y-prevision-social","2200464","MX-CPA","MXN","Mantenimiento de Inmueble","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767787}]","Mantenimiento de Inmueble","2200464","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-12-31T00:00:00.000Z","2022633","ocds-0ud2q6-AA-014000971-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","118162.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ARRENDADORA LOS ARCOS DE MORELOS SA DE CV, id=arrendadora-los-arcos-de-morelos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118162.07","2200464"
"2019-09-11T10:42:05.000Z","2018-04-11T19:24:00.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","DFT MORELOS","STPS",,"complete","[TECHNOLOGY THER-TRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434023]","[{address={countryName=México}, roles=supplier, name=TECHNOLOGY THER-TRIS SA DE CV, additionalIdentifiers={legalName=TECHNOLOGY THER-TRIS SA DE CV, scheme=RFC, verified=1, id=TTH1211288J2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=technology-ther-tris-sa-de-cv}]","Nacional","MXN","DFT MORELOS","AA-014000971-E2-2018-1772881","[contractTermination]","dft-morelos-secretaria-del-trabajo-y-prevision-social","[technology-ther-tris-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","RODOLFO BECERRIL STRAFFON","2018-04-01T08:00:00.000Z","rodolfo-becerril-straffon","contract","DFT MORELOS","unidad-compradora","SUMINISTRO DE MATERIALES Y UTILES DE OFICINA PARA LA DFT MORELOS","[{id=compranet-1599767228359}]","Art. 41 fr. V","014000971","false","Expirado","SUMINISTRO DE MATERIALES Y UTILES DE OFICINA PARA LA DFT MORELOS","direct","institution","dft-morelos-secretaria-del-trabajo-y-prevision-social","DFT MORELOS","dft-morelos-secretaria-del-trabajo-y-prevision-social","1772881","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1772881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434023}]","SUMINISTRO DE MATERIALES Y UTILES DE OFICINA","1772881","No se utilizó el Contrato Marco","Mixta","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1661753","ocds-0ud2q6-AA-014000971-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","74064.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=TECHNOLOGY THER-TRIS SA DE CV, id=technology-ther-tris-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74064.86","1772881"
"2019-01-24T01:17:24.000Z",,"2015-01-02T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DFT MORELOS","STPS",,"complete","[MARIA ELENA FLORES ARIZMENDI]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160683]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA FLORES ARIZMENDI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-elena-flores-arizmendi}]","Nacional","MXN","DFT MORELOS","AA-014000971-E1-2015-1443756","[contractTermination]","dft-morelos-secretaria-del-trabajo-y-prevision-social","[maria-elena-flores-arizmendi]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","RODOLFO BECERRIL STRAFFON",,"rodolfo-becerril-straffon","contract","DFT MORELOS","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]",,"014000971","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","dft-morelos-secretaria-del-trabajo-y-prevision-social","DFT MORELOS","dft-morelos-secretaria-del-trabajo-y-prevision-social","1443756","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160683}]","SERVICIO DE LIMPIEZA","1443756",,"Mixta","Secretaría del Trabajo y Previsión Social","2015-12-31T00:00:00.000Z","1376363","ocds-0ud2q6-AA-014000971-E1-2015","false","[{}]","05. Adjudicación Directa LAASSP","57931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARIA ELENA FLORES ARIZMENDI, id=maria-elena-flores-arizmendi}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57931.03","1443756","true"
"2019-01-24T01:16:35.000Z",,"2017-01-02T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DFT MORELOS","STPS",,"complete","[MARIA ELENA FLORES ARIZMENDI]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327668]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA FLORES ARIZMENDI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-elena-flores-arizmendi}]","Nacional","MXN","DFT MORELOS","AA-014000971-E4-2017-1640908","[contractTermination]","dft-morelos-secretaria-del-trabajo-y-prevision-social","[maria-elena-flores-arizmendi]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","RODOLFO BECERRIL STRAFFON",,"rodolfo-becerril-straffon","contract","DFT MORELOS","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]",,"014000971","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","dft-morelos-secretaria-del-trabajo-y-prevision-social","DFT MORELOS","dft-morelos-secretaria-del-trabajo-y-prevision-social","1640908","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327668}]","SERVICIO DE LIMPIEZA","1640908",,"Mixta","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1550831","ocds-0ud2q6-AA-014000971-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","57931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARIA ELENA FLORES ARIZMENDI, id=maria-elena-flores-arizmendi}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57931.03","1640908","true"
"2019-01-24T01:16:35.000Z",,"2017-03-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","DFT MORELOS","STPS",,"complete","[TECHNOLOGY THER-TRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146527]","[{address={countryName=México}, roles=supplier, name=TECHNOLOGY THER-TRIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=technology-ther-tris-sa-de-cv}]","Nacional","MXN","DFT MORELOS","AA-014000971-E1-2017-1427104","[contractTermination]","dft-morelos-secretaria-del-trabajo-y-prevision-social","[technology-ther-tris-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","RODOLFO BECERRIL STRAFFON",,"rodolfo-becerril-straffon","contract","DFT MORELOS","unidad-compradora","Suministro de Materiales y Utiles de Oficina","[{id=compranet-1620524637144}]",,"014000971","false","Expirado","Suministro de Materiales y Utiles de Oficina","direct","institution","dft-morelos-secretaria-del-trabajo-y-prevision-social","DFT MORELOS","dft-morelos-secretaria-del-trabajo-y-prevision-social","1427104","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146527}]","Suministro de Materiales y Utiles de Oficina","1427104",,"Mixta","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1344187","ocds-0ud2q6-AA-014000971-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","55643","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=TECHNOLOGY THER-TRIS SA DE CV, id=technology-ther-tris-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55643","1427104","true"
"2021-04-14T13:41:00.000Z","2019-11-15T13:24:00.000Z","2019-04-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","DFT MORELOS","STPS",,"complete","[TECHNOLOGY THER-TRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de Oficina","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768396]","[{address={countryName=México}, roles=supplier, name=TECHNOLOGY THER-TRIS SA DE CV, additionalIdentifiers={legalName=TECHNOLOGY THER-TRIS SA DE CV, scheme=RFC, verified=1, id=TTH1211288J2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=technology-ther-tris-sa-de-cv}]","Nacional","MXN","DFT MORELOS","AA-014000971-E6-2019-2201107","[contractTermination]","dft-morelos-secretaria-del-trabajo-y-prevision-social","[technology-ther-tris-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Pedro Salvador Aguilar Núñez","2019-04-01T00:00:00.000Z","pedro-salvador-aguilar-nunez","contract","DFT MORELOS","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","014000971","false","Expirado","Adquisición de Material de Oficina","direct","institution","dft-morelos-secretaria-del-trabajo-y-prevision-social","DFT MORELOS","dft-morelos-secretaria-del-trabajo-y-prevision-social","2201107","MX-CPA","MXN","Adquisición de Material de Oficina","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2201107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768396}]","Adquisición de Material de Oficina","2201107","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-12-31T00:00:00.000Z","2023332","ocds-0ud2q6-AA-014000971-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","53005.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=TECHNOLOGY THER-TRIS SA DE CV, id=technology-ther-tris-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53005.18","2201107",
"2021-04-14T13:41:00.000Z","2019-11-15T12:49:00.000Z",,"Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","DFT MORELOS","STPS",,"complete","[TECHNOLOGY THER-TRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de Oficina","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768331]","[{address={countryName=México}, roles=supplier, name=TECHNOLOGY THER-TRIS SA DE CV, additionalIdentifiers={legalName=TECHNOLOGY THER-TRIS SA DE CV, scheme=RFC, verified=1, id=TTH1211288J2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=technology-ther-tris-sa-de-cv}]","Nacional","MXN","DFT MORELOS","AA-014000971-E5-2019-2201025","[contractTermination]","dft-morelos-secretaria-del-trabajo-y-prevision-social","[technology-ther-tris-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Pedro Salvador Aguilar Núñez","2019-04-01T09:00:00.000Z","pedro-salvador-aguilar-nunez","contract","DFT MORELOS","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","014000971","false","Expirado","Adquisición de Material de Oficina","direct","institution","dft-morelos-secretaria-del-trabajo-y-prevision-social","DFT MORELOS","dft-morelos-secretaria-del-trabajo-y-prevision-social","2201025","MX-CPA","MXN","Adquisición de Material de Oficina","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2201025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768331}]","Adquisición de Material de Oficina","2201025","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-12-31T00:00:00.000Z","2023250","ocds-0ud2q6-AA-014000971-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","51169.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=TECHNOLOGY THER-TRIS SA DE CV, id=technology-ther-tris-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51169.82","2201025",
"2019-01-24T01:16:35.000Z",,"2017-03-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","DFT MORELOS","STPS",,"complete","[TECHNOLOGY THER-TRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148911]","[{address={countryName=México}, roles=supplier, name=TECHNOLOGY THER-TRIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=technology-ther-tris-sa-de-cv}]","Nacional","MXN","DFT MORELOS","AA-014000971-E2-2017-1429771","[contractTermination]","dft-morelos-secretaria-del-trabajo-y-prevision-social","[technology-ther-tris-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","RODOLFO BECERRIL STRAFFON",,"rodolfo-becerril-straffon","contract","DFT MORELOS","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]",,"014000971","false","Expirado","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","dft-morelos-secretaria-del-trabajo-y-prevision-social","DFT MORELOS","dft-morelos-secretaria-del-trabajo-y-prevision-social","1429771","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1429771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148911}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","1429771",,"Mixta","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1364240","ocds-0ud2q6-AA-014000971-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","50508.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=TECHNOLOGY THER-TRIS SA DE CV, id=technology-ther-tris-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50508.5","1429771","true"
"2019-09-11T10:42:05.000Z","2018-04-11T19:04:00.000Z","2018-04-02T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","DFT MORELOS","STPS",,"complete","[TECHNOLOGY THER-TRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MATERIALES Y UTILES DE OFICINA PARA LA JUNTA ESPECIAL NO 31","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434003]","[{address={countryName=México}, roles=supplier, name=TECHNOLOGY THER-TRIS SA DE CV, additionalIdentifiers={legalName=TECHNOLOGY THER-TRIS SA DE CV, scheme=RFC, verified=1, id=TTH1211288J2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=technology-ther-tris-sa-de-cv}]","Nacional","MXN","DFT MORELOS","AA-014000971-E1-2018-1772856","[contractTermination]","dft-morelos-secretaria-del-trabajo-y-prevision-social","[technology-ther-tris-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","RODOLFO BECERRIL STRAFFON","2018-04-01T08:00:00.000Z","rodolfo-becerril-straffon","contract","DFT MORELOS","unidad-compradora","Suministro de Materiales y Utiles de Oficina","[{id=compranet-1599767228359}]","Art. 41 fr. V","014000971","false","Expirado","Suministro de Materiales y Utiles de Oficina","direct","institution","dft-morelos-secretaria-del-trabajo-y-prevision-social","DFT MORELOS","dft-morelos-secretaria-del-trabajo-y-prevision-social","1772856","MX-CPA","MXN","SUMINISTRO DE MATERIALES Y UTILES DE OFICINA PARA LA JUNTA ESPECIAL NO 31","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1772856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434003}]","SUMINISTRO DE MATERIALES Y UTILES DE OFICINA","1772856","No se utilizó el Contrato Marco","Mixta","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1661763","ocds-0ud2q6-AA-014000971-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","46563.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=TECHNOLOGY THER-TRIS SA DE CV, id=technology-ther-tris-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46563.8","1772856",
"2021-04-14T13:41:00.000Z","2019-11-14T18:40:00.000Z","2019-01-02T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","DFT MORELOS","STPS",,"complete","[TEODORA TORRES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Contrato de Prestación de Servicio de Limpieza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767942]","[{address={countryName=México}, roles=supplier, name=TEODORA TORRES HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=teodora-torres-hernandez}]","Nacional","MXN","DFT MORELOS","AA-014000971-E3-2019-2200610","[contractTermination]","dft-morelos-secretaria-del-trabajo-y-prevision-social","[teodora-torres-hernandez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Pedro Salvador Aguilar Núñez","2019-01-02T09:00:00.000Z","pedro-salvador-aguilar-nunez","contract","DFT MORELOS","unidad-compradora","Contrato de Prestación de Servicio de Limpieza","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","014000971","false","Expirado","Contrato de Prestación de Servicio de Limpieza","direct","institution","dft-morelos-secretaria-del-trabajo-y-prevision-social","DFT MORELOS","dft-morelos-secretaria-del-trabajo-y-prevision-social","2200610","MX-CPA","MXN","Contrato de Prestación de Servicio de Limpieza","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767942}]","Contrato de Prestación de Servicio de Limpieza","2200610","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-12-31T00:00:00.000Z","2022807","ocds-0ud2q6-AA-014000971-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","28965.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=TEODORA TORRES HERNANDEZ, id=teodora-torres-hernandez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28965.6","2200610",
