"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85054&p_CveDep=00641&p_CveUni=276&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-024-08-D85054","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Výveres","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Výveres","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D85054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85054&p_CveDep=00641&p_CveUni=276&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiciýn y Suministro de Výveres","D85054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-024-08","ocds-0ud2q6-00641276-024-08","1.014641884E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.014641884E7","D85054"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75159&p_CveDep=00641&p_CveUni=276&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-040-07-D75159","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Výveres","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Výveres","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D75159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75159&p_CveDep=00641&p_CveUni=276&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y Suministro de Výveres","D75159","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-040-07","ocds-0ud2q6-00641276-040-07","9649472.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9649472.02","D75159"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[U.O. CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C64087&p_CveDep=00641&p_CveUni=276&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=U.O. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=uo-construcciones-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-011-06-C64087","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[uo-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Servicio de Mantenimiento de Acabados en Baýos de Hospitalizaciýn, Consulta Externa, Bodegas, Oficina de A.P.S. y Residencias Medicos","[{id=compranet3-1620530467436}]","641276","Servicio de Mantenimiento de Acabados en Baýos de Hospitalizaciýn, Consulta Externa, Bodegas, Oficina de A.P.S. y Residencias Medicos","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C64087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C64087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C64087&p_CveDep=00641&p_CveUni=276&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Servicio de Mantenimiento de Acabados en Baýos de Hospitalizaciýn, Consulta Externa, Bodegas, Oficina de A.P.S. y Residencias Medicos","C64087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-011-06","ocds-0ud2q6-00641276-011-06","3889867.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=U.O. CONSTRUCCIONES S.A. DE C.V., id=uo-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3889867.02","C64087"
"2021-05-09T03:21:07.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2013-02-01T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[F. RUIZ E HIJOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050073/S050074&p_CveDep=00641&p_CveUni=276&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=F. RUIZ E HIJOS S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-019-10-S050073/S050074","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","SUMINISTRO DE GAS LP Y DIESEL BAJO EN AZUFRE","[{id=compranet3-1620530467436}]","641276","SUMINISTRO DE GAS LP Y DIESEL BAJO EN AZUFRE","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","S050073/S050074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050073/S050074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050073/S050074&p_CveDep=00641&p_CveUni=276&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE GAS LP Y DIESEL BAJO EN AZUFRE","S050073/S050074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-019-10","ocds-0ud2q6-00641276-019-10","3583574.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3583574.4","S050073/S050074"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50255&p_CveDep=00641&p_CveUni=276&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-020-05-D50255","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Medicamento Genýrico Intercambiable Innovador","[{id=compranet3-1620530467436}]","641276","Medicamento Genýrico Intercambiable Innovador","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50255&p_CveDep=00641&p_CveUni=276&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Medicamento Genýrico Intercambiable Innovador","D50255","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-020-05","ocds-0ud2q6-00641276-020-05","3478617.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478617.9","D50255"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65130&p_CveDep=00641&p_CveUni=276&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-032-06-D65130","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Výveres","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Výveres","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65130&p_CveDep=00641&p_CveUni=276&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Výveres","D65130","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-032-06","ocds-0ud2q6-00641276-032-06","3473605.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3473605.82","D65130"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55290&p_CveDep=00641&p_CveUni=276&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-048-05-D55290","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Servicio Integral de Mýnima Invasiýn","[{id=compranet3-1620530467436}]","641276","Servicio Integral de Mýnima Invasiýn","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D55290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55290-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55290&p_CveDep=00641&p_CveUni=276&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","Servicio Integral de Mýnima Invasiýn","D55290","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-048-05","ocds-0ud2q6-00641276-048-05","3348000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3348000","D55290"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[F. RUIZ E HIJOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S84042/S84043&p_CveDep=00641&p_CveUni=276&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=F. RUIZ E HIJOS S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-018-08-S84042/S84043","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Servicio de Suministro de Diesel Bajo en Azýfre y Flete","[{id=compranet3-1620530467436}]","641276","Servicio de Suministro de Diesel Bajo en Azýfre y Flete","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","S84042/S84043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S84042/S84043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S84042/S84043&p_CveDep=00641&p_CveUni=276&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Servicio de Suministro de Diesel Bajo en Azýfre y Flete","S84042/S84043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-018-08","ocds-0ud2q6-00641276-018-08","3053204.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3053204.7","S84042/S84043"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45022&p_CveDep=00641&p_CveUni=276&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-017-04-D45022","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","adquisición y suministro de viveres","[{id=compranet3-1620530467436}]","641276","adquisición y suministro de viveres","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D45022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45022&p_CveDep=00641&p_CveUni=276&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","adquisición y suministro de viveres","D45022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-017-04","ocds-0ud2q6-00641276-017-04","2926911.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2926911.28","D45022"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[COMERCIALIZADORA ALDARI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D54023&p_CveDep=00641&p_CveUni=276&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ALDARI S.A. DE C.V., details={type=company}, id=comercializadora-aldari-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-017-04-D54023","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-aldari-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","adquisición y suministro de viveres","[{id=compranet3-1620530467436}]","641276","adquisición y suministro de viveres","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D54023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D54023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D54023&p_CveDep=00641&p_CveUni=276&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","adquisición y suministro de viveres","D54023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-017-04","ocds-0ud2q6-00641276-017-04","2878379.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ALDARI S.A. DE C.V., id=comercializadora-aldari-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2878379.14","D54023"
