"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder","subclassification"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370127}]","ACCIONA,S.A.","accionasa","[{id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","PERFORMANCE INNOVACION DEPORTIVA , S.L.","performance-innovacion-deportiva-sl","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=PERFORMANCE INNOVACIÓN DEPORTIVA S.L.}]","0","0","0","2","0","5200000","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","EXPAL SYSTEMS SA","expal-systems-sa","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=EXPAL SYSTEMS SA, scheme=RUPC, id=204935, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EXPAL SYSTEMS S.A.}]","0","0","0","2","0","17000060","0","0","[profit]"
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","EUGENIA BALCELLS FOUNDATION, INC.","eugenia-balcells-foundation-inc","[{id=compranet}]","[company]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","0","0","1","0","510000","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1599767228359}]","CADE PROYECTOS SL","cade-proyectos-sl","[{id=compranet}]","[company]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","0","0","1","0","10980","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","INDUSTRIAS LACTEAS ASTURIANAS, S.A.","industrias-lacteas-asturianas-sa","[{id=compranet}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=INDUSTRIAS LACTEAS ASTURIANAS SA}]","0","0","0","5","0","119296070","0","0","[profit]"
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","JESÚS AITOR TEJEDA MAIZTEGUI (PRODUCCIONES KAMIKAZE)","jesus-aitor-tejeda-maiztegui-producciones-kamikaze","[{id=compranet}]","[company]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","0","0","1","0","16000","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=sicop-1638063428447}]","BIOLAN MICROBIOSENSORES SOCIEDAD LIMITADA","biolan-microbiosensores-sociedad-limitada","[{id=sicop}]","[company]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005222, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","2","0","5649472.21","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","AGENCIA UNIVERSITARIA PARA LA GESTION DEL CONOCIMIENTO SA","agencia-universitaria-para-la-gestion-del-conocimiento-sa","[{id=compranet}]","[company]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","0","0","2","0","3666","0","0","[profit]"
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","MAYDA B PERFORMANCE, S.L.","mayda-b-performance-sl","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MAYDA B PERFORMANCE S.L.}]","0","0","0","2","0","10000","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","EMD INTERNACIONAL A/S","emd-internacional-as","[{id=compranet}]","[company]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","0","0","1","0","6300","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","SUN 29, S. L.","sun-29-s-l","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SUN 29 S. L.}]","0","0","0","2","0","1800000","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","COPISA CONSTRUCTORA PIRENAICA SA","copisa-constructora-pirenaica-sa","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=COPISA CONSTRUCTORA PIRENAICA S.A.}]","0","0","0","2","0","4.6629096849E8","0","0","[profit]"
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","VAZQUEZ Y TORRES INGENIERIA SL","vazquez-y-torres-ingenieria-sl","[{id=compranet}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","0","0","1","0","1225000","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","AXON PARTNERS GROUP CONSULTING SL","axon-partners-group-consulting-sl","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AXON PARTNERS GROUP CONSULTING SL, scheme=RUPC, id=373307, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Axon Partners Group Consulting S.L.}]","0","0","0","17","0","124893150","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","INDUSTRIAS FERRI SA","industrias-ferri-sa","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","0","0","4","0","232697.4","0","0","[profit]"
