"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección General","active","complete","[Err:509]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=155&p_CveDep=46063&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=Err:509, details={type=company}, id=err:509}]","Nacional","MXN","Dirección General","46063001-010-05-155","[contract]","direccion-general-servicios-de-salud-de-morelos","[err:509]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Equipo de computaciýn electrýnica","[{id=compranet3-1620530467436}]","46063001","Equipo de computaciýn electrýnica","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-155-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=155&p_CveDep=46063&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Equipo de computaciýn electrýnica","155","SERVICIOS DE SALUD DE MORELOS","46063001-010-05","ocds-0ud2q6-46063001-010-05","75300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Err:509, id=err:509}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75300","155"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección General","active","complete","[DESARROLLO EN LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=158&p_CveDep=46063&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., details={type=company}, id=desarrollo-en-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-011-05-158","[contract]","direccion-general-servicios-de-salud-de-morelos","[desarrollo-en-laboratorios-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","46063001","Mobiliario","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=158&p_CveDep=46063&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Mobiliario","158","SERVICIOS DE SALUD DE MORELOS","46063001-011-05","ocds-0ud2q6-46063001-011-05","1330966","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., id=desarrollo-en-laboratorios-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330966","158"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección General","active","complete","[TERGUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161&p_CveDep=46063&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TERGUS S.A. DE C.V., details={type=company}, id=tergus-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-011-05-161","[contract]","direccion-general-servicios-de-salud-de-morelos","[tergus-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","46063001","Mobiliario","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161&p_CveDep=46063&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Mobiliario","161","SERVICIOS DE SALUD DE MORELOS","46063001-011-05","ocds-0ud2q6-46063001-011-05","268160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERGUS S.A. DE C.V., id=tergus-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268160","161"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Dirección General","active","complete","[AUTOMOTRIZ Y AGRICOLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/08&p_CveDep=46063&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ Y AGRICOLA S.A. DE C.V., details={type=company}, id=automotriz-y-agricola-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-011-07-41122","[contract]","direccion-general-servicios-de-salud-de-morelos","[automotriz-y-agricola-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisicion de Vehiculos y Equiupo Terrestre","[{id=compranet3-1620530467436}]","46063001","Adquisicion de Vehiculos y Equiupo Terrestre","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","41122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/08&p_CveDep=46063&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Adquisicion de Vehiculos y Equiupo Terrestre","41122","SERVICIOS DE SALUD DE MORELOS","46063001-011-07","ocds-0ud2q6-46063001-011-07","1199558.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y AGRICOLA S.A. DE C.V., id=automotriz-y-agricola-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199558.24","41122"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección General","active","complete","[PROVEEDORA MEDICA HOSPITALARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA, S.A. DE C.V., details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-012-05-163","[contract]","direccion-general-servicios-de-salud-de-morelos","[proveedora-medica-hospitalaria-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","46063001","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-163-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","163","SERVICIOS DE SALUD DE MORELOS","46063001-012-05","ocds-0ud2q6-46063001-012-05","3450012.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA, S.A. DE C.V., id=proveedora-medica-hospitalaria-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3450012.03","163"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección General","active","complete","[FEHLMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FEHLMEX, S.A. DE C.V., details={type=company}, id=fehlmex-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-012-05-168","[contract]","direccion-general-servicios-de-salud-de-morelos","[fehlmex-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","46063001","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","168","SERVICIOS DE SALUD DE MORELOS","46063001-012-05","ocds-0ud2q6-46063001-012-05","5393500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEHLMEX, S.A. DE C.V., id=fehlmex-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5393500","168"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Dirección General","active","complete","[PUNTO EUROPEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/06&p_CveDep=46063&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PUNTO EUROPEO S.A. DE C.V., details={type=company}, id=punto-europeo-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-001-06-002/06","[contract]","direccion-general-servicios-de-salud-de-morelos","[punto-europeo-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Vestuario, uniformes y blancos","[{id=compranet3-1620530467436}]","46063001","Vestuario, uniformes y blancos","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/06&p_CveDep=46063&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Vestuario, uniformes y blancos","002/06","SERVICIOS DE SALUD DE MORELOS","46063001-001-06","ocds-0ud2q6-46063001-001-06","604647.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTO EUROPEO S.A. DE C.V., id=punto-europeo-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","604647.8","002/06"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Dirección General","active","complete","[COMERCIAL JID S DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/06&p_CveDep=46063&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL JID S DE R. L. DE C. V., details={type=company}, id=comercial-jid-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","46063001-001-06-003/06","[contract]","direccion-general-servicios-de-salud-de-morelos","[comercial-jid-s-de-rl-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Vestuario, uniformes y blancos","[{id=compranet3-1620530467436}]","46063001","Vestuario, uniformes y blancos","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/06&p_CveDep=46063&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Vestuario, uniformes y blancos","003/06","SERVICIOS DE SALUD DE MORELOS","46063001-001-06","ocds-0ud2q6-46063001-001-06","69516637","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL JID S DE R. L. DE C. V., id=comercial-jid-s-de-rl-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69516637","003/06"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección General","active","complete","[HOSPITECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=172&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HOSPITECNICA, S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-012-05-172","[contract]","direccion-general-servicios-de-salud-de-morelos","[hospitecnica-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","46063001","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=172&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","172","SERVICIOS DE SALUD DE MORELOS","46063001-012-05","ocds-0ud2q6-46063001-012-05","2149850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITECNICA, S.A. DE C.V., id=hospitecnica-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2149850","172"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección General","active","complete","[CORPOANTAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/06&p_CveDep=46063&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPOANTAR S.A. DE C.V., details={type=company}, id=corpoantar-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-001-06-005/06","[contract]","direccion-general-servicios-de-salud-de-morelos","[corpoantar-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Vestuario, uniformes y blancos","[{id=compranet3-1620530467436}]","46063001","Vestuario, uniformes y blancos","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/06&p_CveDep=46063&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Vestuario, uniformes y blancos","005/06","SERVICIOS DE SALUD DE MORELOS","46063001-001-06","ocds-0ud2q6-46063001-001-06","2471304.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPOANTAR S.A. DE C.V., id=corpoantar-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2471304.2","005/06"
