"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90927]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","90927-90927","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90927","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90927-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90927}]","MATERIAL BIENES INFORMATICOS","90927","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-23T00:00:00.000Z","90927","ocds-0ud2q6-90927","38759.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38759.6","90927"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-18T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80804]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","80804-80804","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REF. ACC. Y HERRAMIENTAS","[{id=pot-1620519810584}]","REF. ACC. Y HERRAMIENTAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80804}]","REF. ACC. Y HERRAMIENTAS","80804","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-07-25T00:00:00.000Z","80804","ocds-0ud2q6-80804","11531.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11531.51","80804"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80945]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","80945-80945","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL LIMPIEZA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80945}]","MATERIAL LIMPIEZA","80945","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-10-21T00:00:00.000Z","80945","ocds-0ud2q6-80945","517.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517.5","80945"
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-06T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80860]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","80860-80860","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL LIMPIEZA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80860}]","MATERIAL LIMPIEZA","80860","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-08-15T00:00:00.000Z","80860","ocds-0ud2q6-80860","2104.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2104.5","80860"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80891]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","80891-80891","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80891-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80891}]","MATERIAL OFICINA","80891","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-09-08T00:00:00.000Z","80891","ocds-0ud2q6-80891","688.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","688.27","80891"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80893]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","80893-80893","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL LIMPIEZA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80893","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80893-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80893}]","MATERIAL LIMPIEZA","80893","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-09-09T00:00:00.000Z","80893","ocds-0ud2q6-80893","517.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517.5","80893"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80915]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","80915-80915","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL LIMPIEZA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80915","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80915-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80915}]","MATERIAL LIMPIEZA","80915","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-09-26T00:00:00.000Z","80915","ocds-0ud2q6-80915","18739.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18739.25","80915"
"2021-05-09T00:24:27.000Z","2008-09-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80933]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","80933-80933","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL LIMPIEZA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80933","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80933-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80933}]","MATERIAL LIMPIEZA","80933","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-10-03T00:00:00.000Z","80933","ocds-0ud2q6-80933","1127","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1127","80933"
"2021-05-09T00:24:27.000Z","2008-02-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-12T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80098]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","80098-80098","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL COMPLEMENTARIO","[{id=pot-1620519810584}]","MATERIAL COMPLEMENTARIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80098}]","MATERIAL COMPLEMENTARIO","80098","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-02-25T00:00:00.000Z","80098","ocds-0ud2q6-80098","1380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380","80098"
"2021-05-09T00:24:27.000Z","2008-02-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-12T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80109]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","80109-80109","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL COMPLEMENTARIO","[{id=pot-1620519810584}]","MATERIAL COMPLEMENTARIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80109}]","MATERIAL COMPLEMENTARIO","80109","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-02-25T00:00:00.000Z","80109","ocds-0ud2q6-80109","3605.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3605.25","80109"
