"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-27T11:31:00.000Z","2015-11-18T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LG ASESORIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726297]","[{address={countryName=México}, roles=supplier, name=LG ASESORIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lg-asesoria-y-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-N259-2015-1186955","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[lg-asesoria-y-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-11-02T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-347-15-D","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-347-15-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1186955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726297}]","Tamaulipas","Adjudicacion directa:AO-928010997-N259-2015:REHABILITACIÓN DE CALLE","1186955","true","Presencial","Secretaría de Obras Públicas","23N001","2016-01-23T00:00:00.000Z","931129","ocds-0ud2q6-AO-928010997-N259-2015","false","[{amount={amount=658619.13, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","641094.19","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LG ASESORIA Y CONSTRUCCIONES SA DE CV, id=lg-asesoria-y-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","641094.19","1186955"
"2019-01-24T01:17:24.000Z","2015-11-05T10:17:00.000Z","2016-04-30T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SUMMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734276]","[{address={countryName=México}, roles=supplier, name=SUMMA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=summa-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-N267-2015-1186961","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[summa-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-11-09T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-353-15-D","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-353-15-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1186961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734276}]","Tamaulipas","Adjudicacion directa:AO-928010997-N267-2015:PARQUE DE BARRIO","1186961","true","Presencial","Secretaría de Obras Públicas","15S273","2016-04-30T00:00:00.000Z","937125","ocds-0ud2q6-AO-928010997-N267-2015","false","[{amount={amount=4736637.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","4568938.58","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SUMMA CONSTRUCCIONES SA DE CV, id=summa-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4568938.58","1186961"
"2019-01-24T01:17:24.000Z","2015-11-05T10:38:00.000Z","2015-12-01T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MVC CONSTRUCCION Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734292]","[{address={countryName=México}, roles=supplier, name=MVC CONSTRUCCION Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mvc-construccion-y-maquinaria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-N268-2015-1186964","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[mvc-construccion-y-maquinaria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-11-13T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-358-15-D","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-358-15-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1186964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734292}]","Tamaulipas","Adjudicacion directa:AO-928010997-N268-2015:PAVIMENTACIÓN CON CONCRETO","1186964","true","Presencial","Secretaría de Obras Públicas","23U093","2016-05-10T00:00:00.000Z","937142","ocds-0ud2q6-AO-928010997-N268-2015","false","[{amount={amount=5189655.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3987269.02","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MVC CONSTRUCCION Y MAQUINARIA SA DE CV, id=mvc-construccion-y-maquinaria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3987269.02","1186964"
"2019-01-24T01:18:06.000Z",,"2013-04-04T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MEXCOCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240151]","[{address={countryName=México}, roles=supplier, name=MEXCOCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mexcoco-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-N27-2013-313459","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[mexcoco-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-03-19T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-M11-AD-SOP-0015-2013-0030","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-M11-AD-SOP-0015-2013-0030","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","313459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240151}]","Tamaulipas","CERCO DE MALLA Y PLAZA CÍVICA","313459","true","Presencial","Secretaría de Obras Públicas",,"2013-06-07T00:00:00.000Z","371510","ocds-0ud2q6-AO-928010997-N27-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","289264.99","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MEXCOCO, S.A. DE C.V., id=mexcoco-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","289264.99","313459"
"2019-01-24T01:18:06.000Z","2013-11-29T13:20:00.000Z",,"Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDUARDO BERNAL CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338395]","[{address={countryName=México}, roles=supplier, name=EDUARDO BERNAL CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-bernal-cruz}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-N270-2013-489964","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[eduardo-bernal-cruz]","goods","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-03T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-APIN-339-13-D","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-APIN-339-13-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","489964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338395}]","Tamaulipas","Adjudicación directa: AO-928010997-N270-2013.-REPOSICION DE EQUIPO","489964","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","511881","ocds-0ud2q6-AO-928010997-N270-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","77504.57","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDUARDO BERNAL CRUZ, id=eduardo-bernal-cruz}]","secretaria-de-obras-publicas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77504.57","489964"
"2019-01-24T01:18:06.000Z","2013-11-29T13:21:00.000Z",,"Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDUARDO BERNAL CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338454]","[{address={countryName=México}, roles=supplier, name=EDUARDO BERNAL CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-bernal-cruz}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-N272-2013-490028","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[eduardo-bernal-cruz]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-03T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-APIN-342-13-D","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-APIN-342-13-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","490028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338454}]","Tamaulipas","Adjudicación directa: AO-928010997-N272-2013.-INTERCONEXIÓN EMERGENTE","490028","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","511962","ocds-0ud2q6-AO-928010997-N272-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","300219.55","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDUARDO BERNAL CRUZ, id=eduardo-bernal-cruz}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","300219.55","490028"
"2019-01-24T01:17:46.000Z","2014-08-28T10:18:00.000Z","2014-10-07T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA Y URBANIZADORA KARNAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443848]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA KARNAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-urbanizadora-karnak-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-N275-2014-711416","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-y-urbanizadora-karnak-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-09-04T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-483-14-D","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-483-14-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","711416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443848}]","Tamaulipas","Adjudicación directa: AO-928010997-N275-2014:CONSTRUCCIÓN DE UN PUENTE VEHICULAR","711416","true","Presencial","Secretaría de Obras Públicas",,"2015-04-19T00:00:00.000Z","661064","ocds-0ud2q6-AO-928010997-N275-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.346403881E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA Y URBANIZADORA KARNAK SA DE CV, id=constructora-y-urbanizadora-karnak-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.346403881E7","711416"
"2019-01-24T01:18:06.000Z","2013-12-06T11:15:00.000Z",,"Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INVESTIGACION Y PROYECTOS ELECTRICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342235]","[{address={countryName=México}, roles=supplier, name=INVESTIGACION Y PROYECTOS ELECTRICOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=investigacion-y-proyectos-electricos}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-N276-2013-490039","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[investigacion-y-proyectos-electricos]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-09T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-APIN-354-13-D","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-APIN-354-13-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","490039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342235}]","Tamaulipas","Adjudicación directa: AO-928010997-N276-2013.-REHABILITACIÓN DE LÍNEA ELÉCTRICA","490039","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","517197","ocds-0ud2q6-AO-928010997-N276-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","73394.99","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INVESTIGACION Y PROYECTOS ELECTRICOS, id=investigacion-y-proyectos-electricos}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","73394.99","490039"
"2019-01-24T01:18:06.000Z","2013-12-06T11:33:00.000Z",,"Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GAMALIEL MARQUEZ ESPRIELLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342247]","[{address={countryName=México}, roles=supplier, name=GAMALIEL MARQUEZ ESPRIELLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gamaliel-marquez-espriella}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-N277-2013-490970","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gamaliel-marquez-espriella]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-07T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-APIN-338-13-D","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-APIN-338-13-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","490970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342247}]","Tamaulipas","Adjudicación directa: AO-928010997-N277-2013:INCORPORACIÓN DE FUENTE PROVISIONAL","490970","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","517219","ocds-0ud2q6-AO-928010997-N277-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","393767.72","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GAMALIEL MARQUEZ ESPRIELLA, id=gamaliel-marquez-espriella}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","393767.72","490970"
"2019-01-24T01:18:06.000Z","2013-12-06T11:46:00.000Z",,"Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA JALTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342254]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JALTAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-jaltam-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-N278-2013-490976","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-jaltam-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-09T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-APIN-356-13-D","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-APIN-356-13-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","490976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342254}]","Tamaulipas","Adjudicación directa: AO-928010997-N278-2013.-REPOSICIÓN DE TUBERÍA DE ACERO","490976","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","517242","ocds-0ud2q6-AO-928010997-N278-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","111848.95","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA JALTAM SA DE CV, id=constructora-jaltam-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","111848.95","490976"
