"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[VICTOR MANUEL LOPEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-CE-155-053-053-01&p_CveDep=60104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL LOPEZ GONZALEZ, details={type=person}, id=victor-manuel-lopez-gonzalez}]","Internacional","MXN","Subdirección General de Administración","60104002-001-08-DA-CE-155-053-053-01","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[victor-manuel-lopez-gonzalez]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE INSTRUMENTOS MUSICALES, EQUIPO DE COMPUTO Y MOBILIARIO.","[{id=compranet3-1620530467436}]","60104002","ADQUISICION DE INSTRUMENTOS MUSICALES, EQUIPO DE COMPUTO Y MOBILIARIO.","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DA-CE-155-053-053-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-CE-155-053-053-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-CE-155-053-053-01&p_CveDep=60104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE INSTRUMENTOS MUSICALES, EQUIPO DE COMPUTO Y MOBILIARIO.","DA-CE-155-053-053-01","INSTITUTO DE CULTURA DE YUCATÁN","60104002-001-08","ocds-0ud2q6-60104002-001-08","108348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL LOPEZ GONZALEZ, id=victor-manuel-lopez-gonzalez}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108348","DA-CE-155-053-053-01"
"2021-05-09T03:21:07.000Z","2009-10-27T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-10-27T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[IS PARTNER, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60104&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DACE2580530531009&vv_provsino=0]","[{roles=supplier, name=IS PARTNER, SA DE CV, details={type=company}, id=is-partner-sa-de-cv}]","Internacional","MXN","Subdirección General de Administración","60104002-001-09-DACE2580530531009","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[is-partner-sa-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Servidor de red","[{id=compranet3-1620530467436}]","60104002","Servidor de red","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DACE2580530531009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACE2580530531009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60104&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DACE2580530531009&vv_provsino=0}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO, AIRES ACONDICIONADOS, _x000D_ VEHÍCULOS Y EQUIPOS DE COMPUTO","DACE2580530531009","INSTITUTO DE CULTURA DE YUCATÁN","60104002-001-09","ocds-0ud2q6-60104002-001-09","90247","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IS PARTNER, SA DE CV, id=is-partner-sa-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90247","DACE2580530531009"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SERVICLIMAS DE YUCATAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-CE-201-053-053&p_CveDep=60104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICLIMAS DE YUCATAN, S.A. DE C.V., details={type=company}, id=serviclimas-de-yucatan-sa-de-cv}]","Internacional","MXN","Subdirección General de Administración","60104002-001-09-DA-CE-201-053-053","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[serviclimas-de-yucatan-sa-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO, AIRES ACONDICIONADOS, _x000D_ VEHÍCULOS Y EQUIPOS DE COMPUTO","[{id=compranet3-1620530467436}]","60104002","ADQUISICIÓN DE MOBILIARIO Y EQUIPO, AIRES ACONDICIONADOS, _x000D_ VEHÍCULOS Y EQUIPOS DE COMPUTO","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DA-CE-201-053-053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-CE-201-053-053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-CE-201-053-053&p_CveDep=60104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO, AIRES ACONDICIONADOS, _x000D_ VEHÍCULOS Y EQUIPOS DE COMPUTO","DA-CE-201-053-053","INSTITUTO DE CULTURA DE YUCATÁN","60104002-001-09","ocds-0ud2q6-60104002-001-09","33504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICLIMAS DE YUCATAN, S.A. DE C.V., id=serviclimas-de-yucatan-sa-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33504","DA-CE-201-053-053"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[AUTOMOTRIZ TOY DEL SURESTE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-CE-202-053-053&p_CveDep=60104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ TOY DEL SURESTE S. DE R.L. DE C.V., details={type=company}, id=automotriz-toy-del-sureste-s-de-rl-de-cv}]","Internacional","MXN","Subdirección General de Administración","60104002-001-09-DA-CE-202-053-053","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[automotriz-toy-del-sureste-s-de-rl-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO, AIRES ACONDICIONADOS, _x000D_ VEHÍCULOS Y EQUIPOS DE COMPUTO","[{id=compranet3-1620530467436}]","60104002","ADQUISICIÓN DE MOBILIARIO Y EQUIPO, AIRES ACONDICIONADOS, _x000D_ VEHÍCULOS Y EQUIPOS DE COMPUTO","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DA-CE-202-053-053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-CE-202-053-053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-CE-202-053-053&p_CveDep=60104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO, AIRES ACONDICIONADOS, _x000D_ VEHÍCULOS Y EQUIPOS DE COMPUTO","DA-CE-202-053-053","INSTITUTO DE CULTURA DE YUCATÁN","60104002-001-09","ocds-0ud2q6-60104002-001-09","525217.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ TOY DEL SURESTE S. DE R.L. DE C.V., id=automotriz-toy-del-sureste-s-de-rl-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525217.4","DA-CE-202-053-053"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[GAMA TOTAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-CE-203-053-053&p_CveDep=60104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GAMA TOTAL S.A DE C.V, details={type=company}, id=gama-total-sa-de-cv}]","Internacional","MXN","Subdirección General de Administración","60104002-001-09-DA-CE-203-053-053","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[gama-total-sa-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO, AIRES ACONDICIONADOS, _x000D_ VEHÍCULOS Y EQUIPOS DE COMPUTO","[{id=compranet3-1620530467436}]","60104002","ADQUISICIÓN DE MOBILIARIO Y EQUIPO, AIRES ACONDICIONADOS, _x000D_ VEHÍCULOS Y EQUIPOS DE COMPUTO","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DA-CE-203-053-053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-CE-203-053-053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-CE-203-053-053&p_CveDep=60104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO, AIRES ACONDICIONADOS, _x000D_ VEHÍCULOS Y EQUIPOS DE COMPUTO","DA-CE-203-053-053","INSTITUTO DE CULTURA DE YUCATÁN","60104002-001-09","ocds-0ud2q6-60104002-001-09","18692","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL S.A DE C.V, id=gama-total-sa-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18692","DA-CE-203-053-053"
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[EQUIPOS DEL MAYAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0620530530310&p_CveDep=60104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS DEL MAYAB SA DE CV, details={type=company}, id=equipos-del-mayab-sa-de-cv}]","Internacional","MXN","Subdirección General de Administración","60104002-001-10-DACE0620530530310","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[equipos-del-mayab-sa-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE INSTRUMENTOS MUSICALES DE LAS BANDAS JUVENILES MUNICIPALES","[{id=compranet3-1620530467436}]","60104002","ADQUISICION DE INSTRUMENTOS MUSICALES DE LAS BANDAS JUVENILES MUNICIPALES","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DACE0620530530310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACE0620530530310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0620530530310&p_CveDep=60104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE INSTRUMENTOS MUSICALES DE LAS BANDAS JUVENILES MUNICIPALES","DACE0620530530310","INSTITUTO DE CULTURA DE YUCATÁN","60104002-001-10","ocds-0ud2q6-60104002-001-10","321943.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DEL MAYAB SA DE CV, id=equipos-del-mayab-sa-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321943.07","DACE0620530530310"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[GAMA TOTAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0630530530310&p_CveDep=60104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GAMA TOTAL S.A DE C.V, details={type=company}, id=gama-total-sa-de-cv}]","Internacional","MXN","Subdirección General de Administración","60104002-001-10-DACE0630530530310","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[gama-total-sa-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE INSTRUMENTOS MUSICALES DE LAS BANDAS JUVENILES MUNICIPALES","[{id=compranet3-1620530467436}]","60104002","ADQUISICION DE INSTRUMENTOS MUSICALES DE LAS BANDAS JUVENILES MUNICIPALES","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DACE0630530530310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACE0630530530310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0630530530310&p_CveDep=60104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE INSTRUMENTOS MUSICALES DE LAS BANDAS JUVENILES MUNICIPALES","DACE0630530530310","INSTITUTO DE CULTURA DE YUCATÁN","60104002-001-10","ocds-0ud2q6-60104002-001-10","23820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL S.A DE C.V, id=gama-total-sa-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23820","DACE0630530530310"
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[TECNOLOGIAS PARA EL ESPECTÁCULO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0640530530310&p_CveDep=60104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNOLOGIAS PARA EL ESPECTÁCULO, S.A. DE C.V., details={type=company}, id=tecnologias-para-el-espectaculo-sa-de-cv}]","Internacional","MXN","Subdirección General de Administración","60104002-001-10-DACE0640530530310","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[tecnologias-para-el-espectaculo-sa-de-cv]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE INSTRUMENTOS MUSICALES DE LAS BANDAS JUVENILES MUNICIPALES","[{id=compranet3-1620530467436}]","60104002","ADQUISICION DE INSTRUMENTOS MUSICALES DE LAS BANDAS JUVENILES MUNICIPALES","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DACE0640530530310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACE0640530530310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0640530530310&p_CveDep=60104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE INSTRUMENTOS MUSICALES DE LAS BANDAS JUVENILES MUNICIPALES","DACE0640530530310","INSTITUTO DE CULTURA DE YUCATÁN","60104002-001-10","ocds-0ud2q6-60104002-001-10","172181","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIAS PARA EL ESPECTÁCULO, S.A. DE C.V., id=tecnologias-para-el-espectaculo-sa-de-cv}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172181","DACE0640530530310"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[URIEGAS MARTINEZ RAUL CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0650530530310&p_CveDep=60104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=URIEGAS MARTINEZ RAUL CARLOS, details={type=person}, id=uriegas-martinez-raul-carlos}]","Internacional","MXN","Subdirección General de Administración","60104002-001-10-DACE0650530530310","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[uriegas-martinez-raul-carlos]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE INSTRUMENTOS MUSICALES DE LAS BANDAS JUVENILES MUNICIPALES","[{id=compranet3-1620530467436}]","60104002","ADQUISICION DE INSTRUMENTOS MUSICALES DE LAS BANDAS JUVENILES MUNICIPALES","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DACE0650530530310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACE0650530530310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACE0650530530310&p_CveDep=60104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE INSTRUMENTOS MUSICALES DE LAS BANDAS JUVENILES MUNICIPALES","DACE0650530530310","INSTITUTO DE CULTURA DE YUCATÁN","60104002-001-10","ocds-0ud2q6-60104002-001-10","10470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URIEGAS MARTINEZ RAUL CARLOS, id=uriegas-martinez-raul-carlos}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10470","DACE0650530530310"
"2021-05-09T03:21:07.000Z","2008-12-24T00:00:00.000Z","INSTITUTO DE CULTURA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-12-24T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[CASA DE LAS ARTESANIAS DEL ESTADO DE YUCATAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60104&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DA-CE-165-053&vv_provsino=0]","[{roles=supplier, name=CASA DE LAS ARTESANIAS DEL ESTADO DE YUCATAN, details={type=company}, id=casa-de-las-artesanias-del-estado-de-yucatan}]","Internacional","MXN","Subdirección General de Administración","60104002-002-08-DA-CE-165-053","[contract]","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","[casa-de-las-artesanias-del-estado-de-yucatan]","goods","instituto-de-cultura-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ALPARGATAS","[{id=compranet3-1620530467436}]","60104002","ALPARGATAS","open","institution","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","DA-CE-165-053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-CE-165-053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60104&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DA-CE-165-053&vv_provsino=0}]","ADQUISICION DE INSTRUMENTOS MUSICALES, EQUIPO DE COMPUTO Y MOBILIARIO","DA-CE-165-053","INSTITUTO DE CULTURA DE YUCATÁN","60104002-002-08","ocds-0ud2q6-60104002-002-08","406427.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA DE LAS ARTESANIAS DEL ESTADO DE YUCATAN, id=casa-de-las-artesanias-del-estado-de-yucatan}]","instituto-de-cultura-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406427.38","DA-CE-165-053"
