"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONECTORES POTENCIA Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303724&p_CveDep=18164&p_CveUni=041&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONECTORES POTENCIA Y CONTROL, S.A. DE C.V., details={type=company}, id=conectores-potencia-y-control-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-045-09-700303724","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conectores-potencia-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164041","CONECTORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700303724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303724-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303724&p_CveDep=18164&p_CveUni=041&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","CONECTORES","700303724","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-045-09","ocds-0ud2q6-18164041-045-09","202583.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONECTORES POTENCIA Y CONTROL, S.A. DE C.V., id=conectores-potencia-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202583.85","700303724"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[FCI ELECTRICAL PRODUCTS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303706&p_CveDep=18164&p_CveUni=041&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FCI ELECTRICAL PRODUCTS MEXICO S.A. DE C.V., details={type=company}, id=fci-electrical-products-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-045-09-700303706","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[fci-electrical-products-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164041","CONECTORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700303706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303706-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303706&p_CveDep=18164&p_CveUni=041&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","CONECTORES","700303706","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-045-09","ocds-0ud2q6-18164041-045-09","2290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FCI ELECTRICAL PRODUCTS MEXICO S.A. DE C.V., id=fci-electrical-products-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2290000","700303706"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PARTALUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303707&p_CveDep=18164&p_CveUni=041&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PARTALUM S.A. DE C.V., details={type=company}, id=partalum-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-045-09-700303707","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[partalum-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164041","CONECTORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700303707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303707-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303707&p_CveDep=18164&p_CveUni=041&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","CONECTORES","700303707","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-045-09","ocds-0ud2q6-18164041-045-09","580000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARTALUM S.A. DE C.V., id=partalum-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580000","700303707"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELCO AMAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303709&p_CveDep=18164&p_CveUni=041&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELCO AMAGA, S.A. DE C.V., details={type=company}, id=elco-amaga-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-045-09-700303709","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[elco-amaga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164041","CONECTORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700303709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303709-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303709&p_CveDep=18164&p_CveUni=041&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","CONECTORES","700303709","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-045-09","ocds-0ud2q6-18164041-045-09","380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELCO AMAGA, S.A. DE C.V., id=elco-amaga-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380000","700303709"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDS. DE MÉXICO, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700321755&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDS. DE MÉXICO, S.A. DEC.V., details={type=company}, id=equipos-y-materiales-electronicos-inds-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-045-10-700321755","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-inds-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BANCO BATERIA 12VCD 100AH","[{id=compranet3-1620530467436}]","18164041","BANCO BATERIA 12VCD 100AH","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700321755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321755-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700321755&vv_provsino=0}]","TABLEROS PROTECCIýN PARA BANCO DE CAPACITORES","700321755","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-045-10","ocds-0ud2q6-18164041-045-10","1809359","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDS. DE MÉXICO, S.A. DEC.V., id=equipos-y-materiales-electronicos-inds-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1809359","700321755"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700349889&p_CveDep=18164&p_CveUni=041&p_NumeroLc=045&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-045-10-700349889","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TABLEROS PROTECCIýN PARA BANCO DE CAPACITORES","[{id=compranet3-1620530467436}]","18164041","TABLEROS PROTECCIýN PARA BANCO DE CAPACITORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700349889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700349889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700349889&p_CveDep=18164&p_CveUni=041&p_NumeroLc=045&p_AnioLc=2010&ConSin=1}]","TABLEROS PROTECCIýN PARA BANCO DE CAPACITORES","700349889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-045-10","ocds-0ud2q6-18164041-045-10","902954.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902954.61","700349889"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CRIMPING S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054679&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CRIMPING S.A DE C.V., details={type=company}, id=crimping-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-046-02-700054679","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[crimping-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de punzonadora y pinzas","[{id=compranet3-1620530467436}]","18164041","Adquisición de punzonadora y pinzas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054679-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054679&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Adquisición de punzonadora y pinzas","700054679","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-02","ocds-0ud2q6-18164041-046-02","1912612.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRIMPING S.A DE C.V., id=crimping-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1912612.6","700054679"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELECTRICA AREMI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054757&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRICA AREMI S.A. DE C.V., details={type=company}, id=electrica-aremi-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-046-02-700054757","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[electrica-aremi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de punzonadora y pinzas","[{id=compranet3-1620530467436}]","18164041","Adquisición de punzonadora y pinzas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054757-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054757&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Adquisición de punzonadora y pinzas","700054757","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-02","ocds-0ud2q6-18164041-046-02","1146665.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA AREMI S.A. DE C.V., id=electrica-aremi-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1146665.39","700054757"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[HUBBELL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054761&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HUBBELL DE MEXICO S.A. DE C.V., details={type=company}, id=hubbell-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-046-02-700054761","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[hubbell-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de punzonadora y pinzas","[{id=compranet3-1620530467436}]","18164041","Adquisición de punzonadora y pinzas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054761-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054761&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Adquisición de punzonadora y pinzas","700054761","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-02","ocds-0ud2q6-18164041-046-02","553840.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUBBELL DE MEXICO S.A. DE C.V., id=hubbell-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553840.95","700054761"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GBA ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054773&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GBA ELECTROMECANICA, S.A. DE C.V., details={type=company}, id=gba-electromecanica-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-046-02-700054773","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[gba-electromecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de punzonadora y pinzas","[{id=compranet3-1620530467436}]","18164041","Adquisición de punzonadora y pinzas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054773-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054773&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Adquisición de punzonadora y pinzas","700054773","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-02","ocds-0ud2q6-18164041-046-02","1211740.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GBA ELECTROMECANICA, S.A. DE C.V., id=gba-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1211740.46","700054773"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054756&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION S.A. DE C.V., details={type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-046-02-700054756","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de punzonadora y pinzas","[{id=compranet3-1620530467436}]","18164041","Adquisición de punzonadora y pinzas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054756-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054756&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Adquisición de punzonadora y pinzas","700054756","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-02","ocds-0ud2q6-18164041-046-02","1148030.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION S.A. DE C.V., id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1148030.15","700054756"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GENARO VELASCO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054817&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENARO VELASCO ORTIZ, details={type=person}, id=genaro-velasco-ortiz}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-046-02-700054817","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[genaro-velasco-ortiz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de punzonadora y pinzas","[{id=compranet3-1620530467436}]","18164041","Adquisición de punzonadora y pinzas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054817&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Adquisición de punzonadora y pinzas","700054817","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-02","ocds-0ud2q6-18164041-046-02","1231387.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENARO VELASCO ORTIZ, id=genaro-velasco-ortiz}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1231387.19","700054817"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELCO AMAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054830&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELCO AMAGA, S.A. DE C.V., details={type=company}, id=elco-amaga-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-046-02-700054830","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[elco-amaga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de punzonadora y pinzas","[{id=compranet3-1620530467436}]","18164041","Adquisición de punzonadora y pinzas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054830&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Adquisición de punzonadora y pinzas","700054830","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-02","ocds-0ud2q6-18164041-046-02","155412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELCO AMAGA, S.A. DE C.V., id=elco-amaga-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155412","700054830"
