"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[GUILLERMO BRICAIRE BRICAIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004544&p_CveDep=18576&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUILLERMO BRICAIRE BRICAIRE, details={type=person}, id=guillermo-bricaire-bricaire}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-001-02-4600004544","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[guillermo-bricaire-bricaire]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004544-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004544&p_CveDep=18576&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","4600004544","PEMEX REFINACIÓN","18576034-001-02","ocds-0ud2q6-18576034-001-02","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO BRICAIRE BRICAIRE, id=guillermo-bricaire-bricaire}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","4600004544"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[EQUIPOS DE AFINACION AUTOMOTRICES S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004545&p_CveDep=18576&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS DE AFINACION AUTOMOTRICES S.A., details={type=company}, id=equipos-de-afinacion-automotrices-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-001-02-4600004545","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[equipos-de-afinacion-automotrices-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004545&p_CveDep=18576&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","4600004545","PEMEX REFINACIÓN","18576034-001-02","ocds-0ud2q6-18576034-001-02","513000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE AFINACION AUTOMOTRICES S.A., id=equipos-de-afinacion-automotrices-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513000","4600004545"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004547&p_CveDep=18576&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-001-02-4600004547","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[sica-medicion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004547-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004547&p_CveDep=18576&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","4600004547","PEMEX REFINACIÓN","18576034-001-02","ocds-0ud2q6-18576034-001-02","1365000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1365000","4600004547"
"2021-05-09T03:21:07.000Z","2004-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-04T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[FUJISAN SURVEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005736&p_CveDep=18576&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FUJISAN SURVEY, S.A. DE C.V., details={type=company}, id=fujisan-survey-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-001-03-4600005736","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[fujisan-survey-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","CALIBRACION VOLUMETRICA EN TANQUES VERTICALES DE ALMACENAMIENTO","[{id=compranet3-1620530467436}]","18576034","CALIBRACION VOLUMETRICA EN TANQUES VERTICALES DE ALMACENAMIENTO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600005736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005736-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005736&p_CveDep=18576&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CALIBRACION VOLUMETRICA EN TANQUES VERTICALES DE ALMACENAMIENTO","4600005736","PEMEX REFINACIÓN","18576034-001-03","ocds-0ud2q6-18576034-001-03","2640000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJISAN SURVEY, S.A. DE C.V., id=fujisan-survey-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2640000","4600005736"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[SERVICIOS DE REPARACION DE SISTEMAS DE INYECCION DIESEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600007928&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE REPARACION DE SISTEMAS DE INYECCION DIESEL SA DE CV, details={type=company}, id=servicios-de-reparacion-de-sistemas-de-inyeccion-diesel-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-001-05-4600007928","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[servicios-de-reparacion-de-sistemas-de-inyeccion-diesel-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576034","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600007928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600007928&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600007928","PEMEX REFINACIÓN","18576034-001-05","ocds-0ud2q6-18576034-001-05","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE REPARACION DE SISTEMAS DE INYECCION DIESEL SA DE CV, id=servicios-de-reparacion-de-sistemas-de-inyeccion-diesel-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4600007928"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[CONSTRUCCION Y PERFORACION ALE 2000 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576034-002-02&p_CveDep=18576&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y PERFORACION ALE 2000 S.A. DE C.V., details={type=company}, id=construccion-y-perforacion-ale-2000-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-002-02-18576034-002-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[construccion-y-perforacion-ale-2000-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO A POZOS PROFUNDOS EN LAS TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO A POZOS PROFUNDOS EN LAS TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","18576034-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576034-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576034-002-02&p_CveDep=18576&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO A POZOS PROFUNDOS EN LAS TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","18576034-002-02","PEMEX REFINACIÓN","18576034-002-02","ocds-0ud2q6-18576034-002-02","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y PERFORACION ALE 2000 S.A. DE C.V., id=construccion-y-perforacion-ale-2000-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","18576034-002-02"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[AGUILAR DIAZ ORDAZ ANA MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600007929&vv_provsino=0]","[{roles=supplier, name=AGUILAR DIAZ ORDAZ ANA MARIA, details={type=person}, id=aguilar-diaz-ordaz-ana-maria}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-002-05-4600007929","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[aguilar-diaz-ordaz-ana-maria]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576034","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600007929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007929-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600007929&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600007929","PEMEX REFINACIÓN","18576034-002-05","ocds-0ud2q6-18576034-002-05","117000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR DIAZ ORDAZ ANA MARIA, id=aguilar-diaz-ordaz-ana-maria}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117000","4600007929"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[TECNOLOGIA EN TRANSPORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006067&p_CveDep=18576&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN TRANSPORTE S.A. DE C.V., details={type=company}, id=tecnologia-en-transporte-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-003-03-4600006067","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[tecnologia-en-transporte-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","TRATAMIENTO POR INCINERACION DE RESIDUOS PELIGROSOS EN LOS CENTROS DE TRABAJO ADSCRITOS A LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO","[{id=compranet3-1620530467436}]","18576034","TRATAMIENTO POR INCINERACION DE RESIDUOS PELIGROSOS EN LOS CENTROS DE TRABAJO ADSCRITOS A LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600006067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006067&p_CveDep=18576&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","TRATAMIENTO POR INCINERACION DE RESIDUOS PELIGROSOS EN LOS CENTROS DE TRABAJO ADSCRITOS A LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO","4600006067","PEMEX REFINACIÓN","18576034-003-03","ocds-0ud2q6-18576034-003-03","272000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN TRANSPORTE S.A. DE C.V., id=tecnologia-en-transporte-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272000","4600006067"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[SANTOS Y VIDALS GRACIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=34&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600007930&vv_provsino=0]","[{roles=supplier, name=SANTOS Y VIDALS GRACIELA, details={type=company}, id=santos-y-vidals-graciela}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-003-05-4600007930","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[santos-y-vidals-graciela]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576034","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600007930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=34&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600007930&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600007930","PEMEX REFINACIÓN","18576034-003-05","ocds-0ud2q6-18576034-003-05","155500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTOS Y VIDALS GRACIELA, id=santos-y-vidals-graciela}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155500","4600007930"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[CHAVEZ VAZQUEZ JOSE ISIDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600007931&vv_provsino=0]","[{roles=supplier, name=CHAVEZ VAZQUEZ JOSE ISIDRO, details={type=person}, id=chavez-vazquez-jose-isidro}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-004-05-4600007931","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[chavez-vazquez-jose-isidro]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576034","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600007931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600007931&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600007931","PEMEX REFINACIÓN","18576034-004-05","ocds-0ud2q6-18576034-004-05","161000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAVEZ VAZQUEZ JOSE ISIDRO, id=chavez-vazquez-jose-isidro}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161000","4600007931"
