"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERRA CARRASCO RENE, scheme=RFC, id=SECR6106175U1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","28072","[{id=comprasimss-1620608011130}]","0","SERRA CARRASCO RENE","0","0","serra-carrasco-rene","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPONDA AGUSTIN EVERTH, scheme=RFC, id=EOAE6905232VA}]","0","[]","[{id=comprasimss}]","[proveedor]","14","1595137.49","[{id=comprasimss-1620608011130}]","0","ESPONDA AGUSTIN EVERTH","0","0","esponda-agustin-everth","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARTURO SANCHEZ CABRERA, scheme=RFC, id=SACA7410027M9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","513518.31","[{id=comprasimss-1620608011130}]","0","ARTURO SANCHEZ CABRERA","0","0","arturo-sanchez-cabrera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VARGAS MANUEL, scheme=RFC, id=SAVM590617VB2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","59053.55","[{id=comprasimss-1620608011130}]","0","SANCHEZ VARGAS MANUEL","0","0","sanchez-vargas-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARGAS PIEDRA BERTOLDO, scheme=RFC, id=VAPB370329L61}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","VARGAS PIEDRA BERTOLDO","0","0","vargas-piedra-bertoldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MALDONADO RAMIREZ MONICA ARACELI, scheme=RFC, id=MARM730305T65}]","0","[]","[{id=comprasimss}]","[proveedor]","2","477384.52","[{id=comprasimss-1620608011130}]","0","MALDONADO RAMIREZ MONICA ARACELI","0","0","maldonado-ramirez-monica-araceli","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRONCO VAZQUEZ JOSE MANUEL, scheme=RFC, id=TOVM830603QB9}]","0","[]","[{id=comprasimss}]","[proveedor]","50","1.16791548E7","[{id=comprasimss-1620608011130}]","0","TRONCO VAZQUEZ JOSE MANUEL","0","0","tronco-vazquez-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERRERA VELAZQUEZ LUZ MARIA, scheme=RFC, id=HEVL680910KM0}]","0","[]","[{id=comprasimss}]","[proveedor]","7","72180.85","[{id=comprasimss-1620608011130}]","0","HERRERA VELAZQUEZ LUZ MARIA","0","0","herrera-velazquez-luz-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE ANGEL GAMBOA BARRAGAN, scheme=RFC, id=GABA7307184C8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","35299.990000000005","[{id=comprasimss-1620608011130}]","0","JOSE ANGEL GAMBOA BARRAGAN","0","0","jose-angel-gamboa-barragan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA CARABAZA LILIANA GEORGINA, scheme=RFC, id=GACL750801MD7}]","0","[]","[{id=comprasimss}]","[proveedor]","73","286324.15","[{id=comprasimss-1620608011130}]","0","GARCIA CARABAZA LILIANA GEORGINA","0","0","garcia-carabaza-liliana-georgina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES BERRELLEZA ADALBERTO, scheme=RFC, id=REBA570312MJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","13","930226.16","[{id=comprasimss-1620608011130}]","0","REYES BERRELLEZA ADALBERTO","0","0","reyes-berrelleza-adalberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JUAN FAVELA GARCIA, scheme=RFC, id=FAGJ710812IN0}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1933388.67","[{id=comprasimss-1620608011130}]","0","JOSE JUAN FAVELA GARCIA","0","0","jose-juan-favela-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUEZ ARREDONDO ANDRES, scheme=RFC, id=EIAA451025714}]","0","[]","[{id=comprasimss}]","[proveedor]","57","1.2743048999999998E7","[{id=comprasimss-1620608011130}]","0","ENRIQUEZ ARREDONDO ANDRES","0","0","enriquez-arredondo-andres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE JESUS ANTONIO AGUSTINA, scheme=RFC, id=JEAA741225P51}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1328234.73","[{id=comprasimss-1620608011130}]","0","DE JESUS ANTONIO AGUSTINA","0","0","de-jesus-antonio-agustina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OMAR ENRIQUE SEPULVEDA TREJO, scheme=RFC, id=SETO760813V6A}]","0","[]","[{id=comprasimss}]","[proveedor]","27","451939.64999999985","[{id=comprasimss-1620608011130}]","0","OMAR ENRIQUE SEPULVEDA TREJO","0","0","omar-enrique-sepulveda-trejo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA RIVADENEYRA MARIA LUISA, scheme=RFC, id=GARL3408256J6}]","0","[]","[{id=comprasimss}]","[proveedor]","10","51652.259999999995","[{id=comprasimss-1620608011130}]","0","GARCIA RIVADENEYRA MARIA LUISA","0","0","garcia-rivadeneyra-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA RAMIREZ ISMAEL ANSELMO, scheme=RFC, id=EARI530429R34}]","0","[]","[{id=comprasimss}]","[proveedor]","58","5870994.11","[{id=comprasimss-1620608011130}]","0","ESTRADA RAMIREZ ISMAEL ANSELMO","0","0","estrada-ramirez-ismael-anselmo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO BENITEZ ALBERTO, scheme=RFC, id=CABA480408TU9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","6364020.17","[{id=comprasimss-1620608011130}]","0","CASTILLO BENITEZ ALBERTO","0","0","castillo-benitez-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ RAMIREZ PATRICIA, scheme=RFC, id=JIRP660807M95}]","0","[]","[{id=comprasimss}]","[proveedor]","13","1.177274624E7","[{id=comprasimss-1620608011130}]","0","JIMENEZ RAMIREZ PATRICIA","0","0","jimenez-ramirez-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ESTRADA JOSE MANUEL, scheme=RFC, id=LOEM670716M13}]","0","[]","[{id=comprasimss}]","[proveedor]","72","186907.62","[{id=comprasimss-1620608011130}]","0","LOPEZ ESTRADA JOSE MANUEL","0","0","lopez-estrada-jose-manuel","0"
