"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2022-01-06T16:48:39.000Z","2021-02-23T11:24:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[TERUMO MEDICAL DE MEXICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE UN INTERCAMBIADOR DE TEMPERATURA PARA CIRUGIA CARDIOVASCULAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950717]","[{identifier={legalName=TERUMO MEDICAL DE MEXICO S.A. DE C.V, scheme=RUPC, id=6559, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERUMO MEDICAL DE MEXICO S.A. DE C.V, additionalIdentifiers={legalName=TERUMO MEDICAL DE MEXICO S.A. DE C.V, scheme=RFC, verified=1, id=TMM93102972A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terumo-medical-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E20-2021-2446713","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[terumo-medical-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2021-01-18T12:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","ARRENDAMIENTO DE UN INTERCAMBIADOR DE TEMPERATURA PARA CIRUGIA CARDIOVASCULAR","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","ARRENDAMIENTO DE UN INTERCAMBIADOR DE TEMPERATURA PARA CIRUGIA CARDIOVASCULAR","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2446713","MX-CPA","MXN","ARRENDAMIENTO DE UN INTERCAMBIADOR DE TEMPERATURA PARA CIRUGIA CARDIOVASCULAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2446713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950717}]","ARRENDAMIENTO DE UN INTERCAMBIADOR DE TEMPERATURA PARA CIRUGIA CARDIOVASCULAR","2446713","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2021-12-31T00:00:00.000Z","2224105","ocds-0ud2q6-AA-012NCZ002-E20-2021","false","[{}]","05. Adjudicación Directa LAASSP","566.99995","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=TERUMO MEDICAL DE MEXICO S.A. DE C.V, id=terumo-medical-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","566.99995","2446713"
"2021-04-14T13:41:00.000Z","2019-05-06T15:44:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[SESITI, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento correctivo para equipo de cómputo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663934]","[{identifier={legalName=SESITI, SA DE CV, scheme=RUPC, id=6080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SESITI, SA DE CV, additionalIdentifiers={legalName=SESITI, SA DE CV, scheme=RFC, verified=1, id=SES0305069R7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sesiti-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E22-2019-2120725","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[sesiti-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2019-05-14T14:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Servicio de mantenimiento correctivo para equipo de cómputo","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Servicio de mantenimiento correctivo para equipo de cómputo","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2120725","MX-CPA","MXN","Servicio de mantenimiento correctivo para equipo de cómputo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2120725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663934}]","Servicio de mantenimiento correctivo para equipo de cómputo","2120725","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","1908948","ocds-0ud2q6-AA-012NCZ002-E22-2019","false","[{}]","05. Adjudicación Directa LAASSP","375334","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SESITI, SA DE CV, id=sesiti-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375334","2120725","2019-08-01T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-03-07T15:43:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-11T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[ALMA RODRIGUEZ OCAMPO]","https://sites.google.com/site/cnetuc/directorio","Curso Calidad productividad y competitividad","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631278]","[{address={countryName=México}, roles=supplier, name=ALMA RODRIGUEZ OCAMPO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-rodriguez-ocampo}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E3-2019-2014824","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[alma-rodriguez-ocampo]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2019-02-04T09:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Curso Calidad productividad y competitividad","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso Calidad productividad y competitividad","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2014824","MX-CPA","MXN","Curso Calidad productividad y competitividad","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2014824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631278}]","Curso Calidad productividad y competitividad","2014824","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2019-03-08T00:00:00.000Z","1872507","ocds-0ud2q6-AA-012NCZ002-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ALMA RODRIGUEZ OCAMPO, id=alma-rodriguez-ocampo}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","2014824","2019-02-07T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-05-14T12:18:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[CONCEPTO RISOGRAFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de fotocopiado","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667844]","[{identifier={legalName=CONCEPTO RISOGRAFICO SA DE CV, scheme=RUPC, id=9719, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONCEPTO RISOGRAFICO SA DE CV, additionalIdentifiers={legalName=CONCEPTO RISOGRAFICO SA DE CV, scheme=RFC, verified=1, id=CRI901019HW5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E23-2019-2065797","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[concepto-risografico-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2019-03-22T09:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Servicio de fotocopiado","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Servicio de fotocopiado","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2065797","MX-CPA","MXN","Servicio de fotocopiado","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2065797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667844}]","Servicio de fotocopiado","2065797","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","1913160","ocds-0ud2q6-AA-012NCZ002-E23-2019","false","[{}]","05. Adjudicación Directa LAASSP","579120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CONCEPTO RISOGRAFICO SA DE CV, id=concepto-risografico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","579120","2065797","2019-04-01T00:00:00.000Z","true"
"2022-01-06T16:48:39.000Z","2021-03-08T12:45:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-02T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[ALSA DOSIMETRIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE DOSÍMETROS PERSONALES EN TECNOLOGÍA OSL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956599]","[{identifier={legalName=ALSA DOSIMETRIA S DE RL DE CV, scheme=RUPC, id=8218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALSA DOSIMETRIA S DE RL DE CV, additionalIdentifiers={legalName=ALSA DOSIMETRIA S DE RL DE CV, scheme=RFC, verified=1, id=ADO080314CC9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alsa-dosimetria-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E23-2021-2457384","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[alsa-dosimetria-s-de-rl-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2021-01-20T12:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE DOSÍMETROS PERSONALES EN TECNOLOGÍA OSL","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","SERVICIO DE DOSÍMETROS PERSONALES EN TECNOLOGÍA OSL","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2457384","MX-CPA","MXN","SERVICIO DE DOSÍMETROS PERSONALES EN TECNOLOGÍA OSL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2457384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956599}]","SERVICIO DE DOSÍMETROS PERSONALES EN TECNOLOGÍA OSL","2457384","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2021-12-31T00:00:00.000Z","2234040","ocds-0ud2q6-AA-012NCZ002-E23-2021","false","[{}]","05. Adjudicación Directa LAASSP","90921.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ALSA DOSIMETRIA S DE RL DE CV, id=alsa-dosimetria-s-de-rl-de-cv}]","instituto-nacional-de-pediatria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","90921.6","2457384",,
"2021-04-14T13:41:00.000Z","2019-06-21T08:38:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-06T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[UDAAN REINGENIERIA HUMANA ESTRATEGICA SC]","https://sites.google.com/site/cnetuc/directorio","Curso neurolingüistica e inteligencia emocional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686791]","[{address={countryName=México}, roles=supplier, name=UDAAN REINGENIERIA HUMANA ESTRATEGICA SC, additionalIdentifiers={legalName=UDAAN REINGENIERIA HUMANA ESTRATEGICA SC, scheme=RFC, verified=1, id=URH160711P36}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=udaan-reingenieria-humana-estrategica-sc}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E30-2019-2091533","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[udaan-reingenieria-humana-estrategica-sc]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2019-04-23T09:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Curso neurolingüistica e inteligencia emocional","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso neurolingüistica e inteligencia emocional","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2091533","MX-CPA","MXN","Curso neurolingüistica e inteligencia emocional","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2091533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686791}]","Curso neurolinguistica e inteligencia emocional","2091533","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2019-05-31T00:00:00.000Z","1934097","ocds-0ud2q6-AA-012NCZ002-E30-2019","false","[{}]","05. Adjudicación Directa LAASSP","28000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=UDAAN REINGENIERIA HUMANA ESTRATEGICA SC, id=udaan-reingenieria-humana-estrategica-sc}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","2091533","2019-04-30T00:00:00.000Z",
"2021-04-14T13:41:00.000Z","2019-06-21T08:48:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-20T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[MB CERTIFICATION MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","Curso dirección de proyectos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686796]","[{address={countryName=México}, roles=supplier, name=MB CERTIFICATION MEXICO SC, additionalIdentifiers={legalName=MB CERTIFICATION MEXICO SC, scheme=RFC, verified=1, id=MCM131120134}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mb-certification-mexico-sc}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E31-2019-2091541","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[mb-certification-mexico-sc]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2019-05-14T09:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Curso dirección de proyectos","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso dirección de proyectos","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2091541","MX-CPA","MXN","Curso dirección de proyectos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2091541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686796}]","Curso dirección de proyectos","2091541","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2019-06-21T00:00:00.000Z","1934104","ocds-0ud2q6-AA-012NCZ002-E31-2019","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=MB CERTIFICATION MEXICO SC, id=mb-certification-mexico-sc}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2091541","2019-05-16T00:00:00.000Z",
"2021-04-14T13:41:00.000Z","2019-05-20T15:48:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[OSCAR HERNANDEZ VILLAR]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Voceo Marca Asaji","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670564]","[{address={countryName=México}, roles=supplier, name=OSCAR HERNANDEZ VILLAR, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-hernandez-villar}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E25-2019-2107212","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[oscar-hernandez-villar]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2019-06-26T12:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Voceo Marca Asaji","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Voceo Marca Asaji","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2107212","MX-CPA","MXN","Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Voceo Marca Asaji","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2107212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670564}]","Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Voceo Marca Asa","2107212","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","1915488","ocds-0ud2q6-AA-012NCZ002-E25-2019","false","[{}]","05. Adjudicación Directa LAASSP","57659.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=OSCAR HERNANDEZ VILLAR, id=oscar-hernandez-villar}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57659.4","2107212","2019-07-01T00:00:00.000Z",
"2021-04-14T13:41:00.000Z","2019-06-21T09:07:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-26T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[ECARESOFT MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento al sistema de información hospitalaria","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686812]","[{identifier={legalName=ECARESOFT MEXICO SA DE CV, scheme=RUPC, id=70523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECARESOFT MEXICO SA DE CV, additionalIdentifiers={legalName=ECARESOFT MEXICO SA DE CV, scheme=RFC, verified=1, id=ESC9208198B0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecaresoft-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E32-2019-2148839","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[ecaresoft-mexico-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2019-06-28T14:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Servicio de mantenimiento al sistema de información hospitalaria","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","012NCZ002","false","Expirado","Servicio de mantenimiento al sistema de información hospitalaria","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2148839","MX-CPA","MXN","Servicio de mantenimiento al sistema de información hospitalaria","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2148839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686812}]","Servicio de mantenimiento al sistema de información hospitalaria","2148839","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2020-01-25T00:00:00.000Z","1934115","ocds-0ud2q6-AA-012NCZ002-E32-2019","false","[{}]","05. Adjudicación Directa LAASSP","1574023.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ECARESOFT MEXICO SA DE CV, id=ecaresoft-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1574023.66","2148839","2019-08-29T00:00:00.000Z","true"
"2021-04-14T13:35:45.000Z","2020-03-10T10:56:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-10T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[SILVIA YANET BAUTISTA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","Curso Técnicas de coaching","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1815790]","[{address={countryName=México}, roles=supplier, name=SILVIA YANET BAUTISTA MENDOZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-yanet-bautista-mendoza}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E25-2020-2271038","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[silvia-yanet-bautista-mendoza]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2020-01-28T09:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Curso Técnicas de coaching","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso Técnicas de coaching","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2271038","MX-CPA","MXN","Curso Técnicas de coaching","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2271038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1815790}]","Curso Técnicas de coaching","2271038","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2020-03-13T00:00:00.000Z","2076116","ocds-0ud2q6-AA-012NCZ002-E25-2020","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SILVIA YANET BAUTISTA MENDOZA, id=silvia-yanet-bautista-mendoza}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2271038","2020-01-31T00:00:00.000Z",
