"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Suiza, id=ch, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FOCUS REPORTS LTD","0","241500","0","focus-reports-ltd","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CERN´S FINANCES","0","69658.5","0","cerns-finances","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BCP BUSARELLO+COTT+PARTNER AG","0","1500","0","bcp-busarello+cott+partner-ag","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DST COMPUTER SERVICES","0","52000","0","dst-computer-services","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SWISSQUAL AG","0","4.221837401E7","0","swissqual-ag","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ZURICH INSTRUMENT AG","0","331973.8","0","zurich-instrument-ag","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","3BRAIN GMBH","0","908095.92","0","3-brain-gmbh","0"
"[{name=Suiza, id=ch, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007698, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Advisory Centre on WTO Law","0","2.2536539789E8","0","advisory-centre-on-wto-law","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NANOSENSORS","0","2780","0","nanosensors","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PILATUS AIRCRAFT LTD","0","2962381.49","0","pilatus-aircraft-ltd","0"
