"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[FENIX SOLUTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-030/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., details={type=company}, id=fenix-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-007-07-CECYTEBC-030/2007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[fenix-solutions-mexico-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","[{id=compranet3-1620530467436}]","32113002","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-030/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-030/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-030/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","CECYTEBC-030/2007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-007-07","ocds-0ud2q6-32113002-007-07","18500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., id=fenix-solutions-mexico-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18500","CECYTEBC-030/2007"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[FENIX SOLUTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-031/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., details={type=company}, id=fenix-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-007-07-CECYTEBC-031/2007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[fenix-solutions-mexico-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","[{id=compranet3-1620530467436}]","32113002","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-031/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-031/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-031/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","CECYTEBC-031/2007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-007-07","ocds-0ud2q6-32113002-007-07","34000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., id=fenix-solutions-mexico-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34000","CECYTEBC-031/2007"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[MICRO COMPUTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-032/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MICRO COMPUTEC, S.A. DE C.V., details={type=company}, id=micro-computec-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-007-07-CECYTEBC-032/2007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[micro-computec-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","[{id=compranet3-1620530467436}]","32113002","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-032/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-032/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-032/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","CECYTEBC-032/2007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-007-07","ocds-0ud2q6-32113002-007-07","3608219","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO COMPUTEC, S.A. DE C.V., id=micro-computec-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3608219","CECYTEBC-032/2007"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[MICRO COMPUTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-033/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MICRO COMPUTEC, S.A. DE C.V., details={type=company}, id=micro-computec-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-007-07-CECYTEBC-033/2007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[micro-computec-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","[{id=compranet3-1620530467436}]","32113002","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-033/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-033/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-033/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","CECYTEBC-033/2007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-007-07","ocds-0ud2q6-32113002-007-07","3000300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO COMPUTEC, S.A. DE C.V., id=micro-computec-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000300","CECYTEBC-033/2007"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-034/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V., details={type=company}, id=comercializadora-de-muebles-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-007-07-CECYTEBC-034/2007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[comercializadora-de-muebles-mexicana-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","[{id=compranet3-1620530467436}]","32113002","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-034/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-034/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-034/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","CECYTEBC-034/2007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-007-07","ocds-0ud2q6-32113002-007-07","961200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V., id=comercializadora-de-muebles-mexicana-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","961200","CECYTEBC-034/2007"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[FINAL TEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-028/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FINAL TEST SA DE CV, details={type=company}, id=final-test-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-007-07-CECYTEBC-028/2007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[final-test-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","[{id=compranet3-1620530467436}]","32113002","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-028/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-028/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-028/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","CECYTEBC-028/2007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-007-07","ocds-0ud2q6-32113002-007-07","4127287","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FINAL TEST SA DE CV, id=final-test-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4127287","CECYTEBC-028/2007"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-002/2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-008-05-cecytebc-002/2005","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Adquisiciýn de Mobiliario para el CECyTE B.C. Plantel Xochimilco","[{id=compranet3-1620530467436}]","32113002","Adquisiciýn de Mobiliario para el CECyTE B.C. Plantel Xochimilco","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","cecytebc-002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cecytebc-002/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-002/2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario para el CECyTE B.C. Plantel Xochimilco","cecytebc-002/2005","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-008-05","ocds-0ud2q6-32113002-008-05","34572261","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34572261","cecytebc-002/2005"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Dirección de Planeación","active","complete","[COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-035/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V., details={type=company}, id=comercializadora-de-muebles-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-008-07-CECYTEBC-035/2007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[comercializadora-de-muebles-mexicana-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","[{id=compranet3-1620530467436}]","32113002","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-035/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-035/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-035/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","CECYTEBC-035/2007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-008-07","ocds-0ud2q6-32113002-008-07","747499","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V., id=comercializadora-de-muebles-mexicana-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747499","CECYTEBC-035/2007"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Dirección de Planeación","active","complete","[FENIX SOLUTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-039/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., details={type=company}, id=fenix-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-008-07-CECYTEBC-039/2007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[fenix-solutions-mexico-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","[{id=compranet3-1620530467436}]","32113002","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-039/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-039/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-039/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","CECYTEBC-039/2007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-008-07","ocds-0ud2q6-32113002-008-07","16992.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., id=fenix-solutions-mexico-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16992.8","CECYTEBC-039/2007"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Dirección de Planeación","active","complete","[JOSE LUIS FUKUY MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-040-2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE LUIS FUKUY MARTINEZ, details={type=person}, id=jose-luis-fukuy-martinez}]","Nacional","MXN","Dirección de Planeación","32113002-008-07-CECYTEBC-040-2007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[jose-luis-fukuy-martinez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","[{id=compranet3-1620530467436}]","32113002","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-040-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-040-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-040-2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","CECYTEBC-040-2007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-008-07","ocds-0ud2q6-32113002-008-07","134090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS FUKUY MARTINEZ, id=jose-luis-fukuy-martinez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134090","CECYTEBC-040-2007"
