"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C64045&p_CveDep=00641&p_CveUni=276&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-001-06-C64045","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Refacciones y Material para Conservaciýn","[{id=compranet3-1620530467436}]","641276","Refacciones y Material para Conservaciýn","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C64045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C64045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C64045&p_CveDep=00641&p_CveUni=276&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Refacciones y Material para Conservaciýn","C64045","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-001-06","ocds-0ud2q6-00641276-001-06","13067.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13067.2","C64045"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C54158&p_CveDep=00641&p_CveUni=276&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-018-05-C54158","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Refacciones de Conservaciýn","[{id=compranet3-1620530467436}]","641276","Refacciones de Conservaciýn","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C54158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C54158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C54158&p_CveDep=00641&p_CveUni=276&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Refacciones de Conservaciýn","C54158","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-018-05","ocds-0ud2q6-00641276-018-05","63976.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63976.2","C54158"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C74134&p_CveDep=00641&p_CveUni=276&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-019-07-C74134","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Suministro de Refacciones de Conservaciýn","[{id=compranet3-1620530467436}]","641276","Suministro de Refacciones de Conservaciýn","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C74134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C74134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C74134&p_CveDep=00641&p_CveUni=276&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Suministro de Refacciones de Conservaciýn","C74134","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-019-07","ocds-0ud2q6-00641276-019-07","193922.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193922.2","C74134"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951027&p_CveDep=00641&p_CveUni=276&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-014-09-C951027","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn de Refacciones de Mýcanica, Plomerýa, Electicidad, Equipo Mýdico y Herramientas","[{id=compranet3-1620530467436}]","641276","Adquisiciýn de Refacciones de Mýcanica, Plomerýa, Electicidad, Equipo Mýdico y Herramientas","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C951027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951027&p_CveDep=00641&p_CveUni=276&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Refacciones de Mýcanica, Plomerýa, Electicidad, Equipo Mýdico y Herramientas","C951027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-014-09","ocds-0ud2q6-00641276-014-09","325270.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325270.55","C951027"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C64054&p_CveDep=00641&p_CveUni=276&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-003-06-C64054","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Refacciones y Material para Conservaciýn","[{id=compranet3-1620530467436}]","641276","Refacciones y Material para Conservaciýn","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C64054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C64054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C64054&p_CveDep=00641&p_CveUni=276&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Refacciones y Material para Conservaciýn","C64054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-003-06","ocds-0ud2q6-00641276-003-06","100481","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100481","C64054"
"2021-05-09T03:21:07.000Z","2012-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-12-01T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050064&p_CveDep=00641&p_CveUni=276&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-016-10-C050064","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","REFACCIONES","[{id=compranet3-1620530467436}]","641276","REFACCIONES","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C050064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050064&p_CveDep=00641&p_CveUni=276&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","REFACCIONES","C050064","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-016-10","ocds-0ud2q6-00641276-016-10","210448.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210448.8","C050064"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65065&p_CveDep=00641&p_CveUni=267&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-020-06-D65065","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO DEL GPRO DE SUMINISTRO 41.1 REFACCIONES PARA MANTENIMIENTO Y CONSERVACION.","[{id=compranet3-1620530467436}]","641267","ADQUISICION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO DEL GPRO DE SUMINISTRO 41.1 REFACCIONES PARA MANTENIMIENTO Y CONSERVACION.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D65065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65065&p_CveDep=00641&p_CveUni=267&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO DEL GPRO DE SUMINISTRO 41.1 REFACCIONES PARA MANTENIMIENTO Y CONSERVACION.","D65065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-020-06","ocds-0ud2q6-00641267-020-06","11290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11290","D65065"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75068&p_CveDep=00641&p_CveUni=267&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-010-07-D75068","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ADQUISICION DE INSUMOS DEL GRUPO DE SUMINISTRO 41.1 REFACCIONES PARA MANTENIMIENTO Y CONSERVACION","[{id=compranet3-1620530467436}]","641267","ADQUISICION DE INSUMOS DEL GRUPO DE SUMINISTRO 41.1 REFACCIONES PARA MANTENIMIENTO Y CONSERVACION","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D75068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75068&p_CveDep=00641&p_CveUni=267&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE INSUMOS DEL GRUPO DE SUMINISTRO 41.1 REFACCIONES PARA MANTENIMIENTO Y CONSERVACION","D75068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-010-07","ocds-0ud2q6-00641267-010-07","483130.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483130.8","D75068"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60454&p_CveDep=00641&p_CveUni=267&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-012-06-D60454","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO DE GRUPO DE SUMINISTRO 41.1 REFACCIONES PARA MANTENIMIENTO Y CONSERVACION.","[{id=compranet3-1620530467436}]","641267","ADQUISICION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO DE GRUPO DE SUMINISTRO 41.1 REFACCIONES PARA MANTENIMIENTO Y CONSERVACION.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D60454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60454&p_CveDep=00641&p_CveUni=267&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO DE GRUPO DE SUMINISTRO 41.1 REFACCIONES PARA MANTENIMIENTO Y CONSERVACION.","D60454","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-012-06","ocds-0ud2q6-00641267-012-06","300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300","D60454"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPM 007-03-Qro-03&p_CveDep=06101&p_CveUni=065&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-007-03-LPM 007-03-Qro-03","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[jm-refacciones-industriales-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Adquisición de Refacciones, Accesorios, Materiales Complementarios, Material Eléctrico y Materiales de Construcción.","[{id=compranet3-1620530467436}]","6101065","Adquisición de Refacciones, Accesorios, Materiales Complementarios, Material Eléctrico y Materiales de Construcción.","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","LPM 007-03-Qro-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPM 007-03-Qro-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPM 007-03-Qro-03&p_CveDep=06101&p_CveUni=065&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de Refacciones, Accesorios, Materiales Complementarios, Material Eléctrico y Materiales de Construcción.","LPM 007-03-Qro-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-007-03","ocds-0ud2q6-06101065-007-03","39588.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39588.25","LPM 007-03-Qro-03"
