"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SERV. DE INCINERACION DE DESECHOS SOL. HOSP.S.A. DE C.V.","0","2552606.59","0","serv-de-incineracion-de-desechos-sol-hosp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=AVEVA SOFTWARE AND SERVICES SA DE CV, scheme=RFC, verified=1, id=ASS061123NL6}]","0","[{name=AVEVA SOFTWARE AND SERVICES SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","AVEVA SOFTWARE AND SERVICES, S.A. DE C.V.","0","4.5571800230000004E7","0","aveva-software-and-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ASESORES INTERDISCIPLINARIOS EN POSICIONAMIENTO, S.C.}, {name=Asesores Interdisciplinarios en Posicionamiento S.C.}, {name=ASESORES INTERDISCIPLINARIOS EN POSICIONAMIENTO S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ASESORES INTERDISCIPLINARIOS EN POSICIONAMIENTO SC","0","1330450","0","asesores-interdisciplinarios-en-posicionamiento-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLO TECNOLOGICO FISICO QUIMICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","DESARROLLO TECNOLÓGICO FÍSICO QUÍMICO, S.A. DE C.V.","0","1.206901394E7","0","desarrollo-tecnologico-fisico-quimico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S. A. DE C. V.}, {name=RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S.A. DE C.V.}, {name=RADIOCOMUNICACIONES Y EQUIPO DE MEXICO S.A. DE C.V.}, {name=Radiocomunicaciones y Equipo de México S.A. de C.V.}, {name=RADIOCOMUNICACIONES Y EQUIPO DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","34","RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S.A DE C.V","0","1.7442263720000003E7","0","radiocomunicaciones-y-equipo-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=STAFF IT OUTSOURCING, S.A. DE C.V.}, {name=STAFF IT OUTSOURCING S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","STAFF IT OUTSOURCING SA DE CV","0","4983421.88","0","staff-it-outsourcing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","QUATRO CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.","0","115575.56","0","quatro-constructora-e-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CARROCERIAS PLATAFORMAS E INGENIERIA, S.A. DE C.V.}, {name=CARROCERIAS, PLATAFORMAS E INGENIERIA, S.A. DE C.V.}, {name=CARROCERIAS, PLATAFORMAS E INGENIERIA"" SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","75","CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV","0","2.6975344799999997E7","0","carrocerias-plataformas-e-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","GRUPO CONSTRUCCION Y MATERIALES VERACRUZANOS, S.A. DE C.V.","0","1.4804306879999999E7","0","grupo-construccion-y-materiales-veracruzanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RFC, verified=1, id=TCO920113174}]","0","[{name=TURISMO Y CONVENCIONES, S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES, S.A DE C.V.}, {name=Turismo y Convenciones S.A. de C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE .CV.}, {name=TURISMO Y CONVENCIONES S. A. DE C. V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V.}, {name=TURISMO Y CONVENCIONES S. A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V}, {name=Turismo y Convenciones S. A. de C. V.}, {name=TURISMO Y CONVENCIONES S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","98257.86","[{id=compranet-1620524637144}]","348","TURISMO Y CONVENCIONES SA DE CV","0","2.1440924718976004E9","0","turismo-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","IQ INGENIERIA E IMPLEMENTACION EN SISTEMAS, S.A. DE C.V.","0","732000.32","0","iq-ingenieria-e-implementacion-en-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=RAYOS X INTEGRADOS, S.A. DE C.V., scheme=RFC, id=RXI8909227M9}]","0","[{name=RAYOS X INTEGRADOS, S.A DE C.V.}, {name=RAYOS X INTEGRADOS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","12879.01","[{id=compranet3-1620530467436}]","19","RAYOS X INTEGRADOS S A DE C V","0","6711511","0","rayos-x-integrados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MARACANA CONSTRUCCIONES SA DE CV}, {name=MARACANA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","MARACANA CONSTRUCCIONES, S.A. DE C.V.","0","7.019256314E7","0","maracana-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ATANOR, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCTORA ATANOR S.A. DE C.V.","0","6877925.05","0","constructora-atanor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MAQUILADORA DE ROPA NUEVA ROSITA, S.A. DE C.V.","0","12250","0","maquiladora-de-ropa-nueva-rosita-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","QUALIGRAMEX, S.A. DE C.V.","0","257967.72","0","qualigramex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MITSU S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","MITSU, S.A. DE C.V.","0","4452971.9399999995","0","mitsu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Diseños Miró S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISEÑOS MIRO, S.A DE C.V.","0","348687","0","disenos-miro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CHARTIS SEGUROS MEXICO SA DE CV}, {name=CHARTIS SEGUROS MEXICO S.A. DE C.V.}, {name=CHARTIS SEGUROS MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CHARTIS SEGUROS MEXICO, S.A. DE C.V.","0","6.466103889E7","0","chartis-seguros-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EDIFICACIONES GOMEZ Y HERNANDEZ, S. A. DE C. V.","0","2102034.96","0","edificaciones-gomez-y-hernandez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ELECTROMECANICA DE COAHUILA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","53","CONSTRUCTORA ELECTROMECANICA DE COAHUILA SA DE CV","0","8.932199618419999E7","0","constructora-electromecanica-de-coahuila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","FARVECLIN, S.A. DE C.V.","0","1125418.32","0","farveclin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VARAS Y ASOCIADOS EN SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=VARAS Y ASOCIADOS EN SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","VARAS Y ASOCIADOS EN SEGURIDAD PRIVADA SA DE CV","0","993826.35","0","varas-y-asociados-en-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AUTOMATIC SYSTEM LABORATORIES, INC.","0","320980.8","0","automatic-system-laboratories-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NATIONAL STARCH & CHEMICAL, S. A. DE C. V.","0","125","0","national-starch-&-chemical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CHOPIN, S.A. DE .C.V.}, {name=CHOPIN, S.A. DE C.V.}, {name=CHOPIN S.A. DE C.V..}, {name=CHOPIN S.A. DE C.V.}, {name=CHOPIN S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","CHOPIN SA DE CV","0","2.4098995050800003E7","0","chopin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA NICHýAN, S.A. DE C.V.","0","219130.44","0","constructora-nichyan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CORPORATIVO CONSULTOR DEL SURESTE, S.A. DE C.V.","0","362048.93","0","corporativo-consultor-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISEýO, ASESORIA Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V.","0","34990","0","diseyo-asesoria-y-construcciones-electricas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO SPARH, S.A. DE C.V.","0","800000","0","grupo-sparh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES PROFESIONALES MHP,SA DE CV, scheme=RFC, id=CPM060111RV0}]","0","[{name=CONSTRUCCIONES PROFESIONALES MHP S.A. DE C.V.}, {name=CONSTRUCCIONES PROFESIONALES MHP,SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","23","8764981.229999999","[{id=compranet-1620524637144}]","10","CONSTRUCCIONES PROFESIONALES MHP, S.A. DE C.V.","0","5924885.430000001","0","construcciones-profesionales-mhp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROSEC SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PROSEC, S.A. DE C.V.","0","9905000.5","0","prosec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ALIMENTOS CONTEMPORANEOS FLORIDA S.A. DE C.V.}, {name=Alimentos Contemporaneos Florida S.A. de C.V.}, {name=ALIMENTOS_CONTEMPORANEOS_FLORIDA_SA_DE_CV}, {name=ALIMENTOS CONTEMPORÁNEOS FLORIDA S.A. DE C.V.}, {name=Alimentos Contemporáneos Florida S.A. de C.V.}, {name=Alimentos Contemporáneos Florida S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","ALIMENTOS CONTEMPORANEOS FLORIDA, S.A. DE C.V.","0","2454100.21","0","alimentos-contemporaneos-florida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VALENZUELA PLAZA CONSULTORES EMPRESARIALES, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","VALENZUELA PLAZA CONSULTORES EMPRESARIALES SC","0","2693499.9699999997","0","valenzuela-plaza-consultores-empresariales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","CONSTRUCCIONES Y PROYECTOS GAM, S.A. DE C.V.","0","1.216125807E7","0","construcciones-y-proyectos-gam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS REFACCIONES Y EQUIPOS MAR","0","116600","0","servicios-refacciones-y-equipos-mar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V.}, {name=PAVIMENTACIONES Y EXCAVACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","PAVIMENTACIONES Y EXCAVACIONES SA DE CV","0","2.7283607605999994E8","0","pavimentaciones-y-excavaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SEGURIDAD E HIGIENE INDUTRIAL DEL MAYAB, S.A. DE C.V.","0","53237.5","0","seguridad-e-higiene-indutrial-del-mayab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","34","SERVICIOS INTEGRALES RYG, S.A. DE C.V.","0","9.302459903000002E7","0","servicios-integrales-ryg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS TECNICAS ESPECIALIZADAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INDUSTRIAS TECNICAS ESPECIALIZADAS SA DE CV","0","608430.84","0","industrias-tecnicas-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.}, {name=SISTEMAS Y COMPUTADORES DE GESTIÓN, S.A. DE C.V.}, {name=SISTEMAS Y COMPUTADORES DE GESTION S.A. DE C.V.}, {name=SISTEMAS Y COMPUTADORES DE GESTIÓN S.A DE C.V}, {name=SISTEMAS Y COMPUTADORES DE GESTIÓN S.A. DE C.V.}, {name=SISTEMAS Y COMPUTADORES DE GESTIÓN S.A. DE C.V}, {name=Sistemas y Computadores de Gestión SA de CV}, {name=SISTEMAS Y COMPUTADORES DE GESTIÓN SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","143","SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.","0","5.315377287599999E8","0","sistemas-y-computadores-de-gestion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES Y TERRACERIAS SAGARMATHA, S.A. DE C.V.","0","764496.5","0","construcciones-y-terracerias-sagarmatha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BUFFETE DE INGENIERIA KOBANAO S.A. DE C.V.","0","1297960.39","0","buffete-de-ingenieria-kobanao-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FERRECHEL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","FERRECHEL, S.A. DE C.V.","0","1.8282464779999997E7","0","ferrechel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INMERMEK GALVANIZACIýN, S.A. DE C.V.","0","28748000","0","inmermek-galvanizaciyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CRAC INDUSTRIAL SA DE CV, scheme=RUPC, id=30117, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CRAC INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=CIN911014449}]","0","[{name=CRAC INDUSTRIAL, SA DE CV}, {name=CRAC INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","167","CRAC INDUSTRIAL SA DE CV","0","5.8235252263000004E7","0","crac-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LIVSA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","LIVSA CONSTRUCCIONES SA DE CV","0","7361023.55","0","livsa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSULTORIA Y REDES DE COMPUTO S.A. DE C.V.","0","3028457.5100000002","0","consultoria-y-redes-de-computo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERCONTRANS, S.A. DE C.V.","0","110073.73","0","sercontrans-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","31","NAUTICA SALTAMAR, S.A. DE C.V.","0","8.998500639200001E8","0","nautica-saltamar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FRAJAL EMPRESARIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FRAJAL EMPRESARIAL SA DE CV","0","4366111.1899999995","0","frajal-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DMI INGENIERIA APLICADA S.A. DE C.V.","0","260201.6","0","dmi-ingenieria-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROCESADORA DE AGUA VALLE DEL PILON, S.A. DE C.V.","0","76796","0","procesadora-de-agua-valle-del-pilon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ORGANIZACIýN Y ESTRATEGýA HUMANA, S. DE R. L. DE C.V.","0","5370950","0","organizaciyn-y-estrategya-humana-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS Y CONSTRUCCIONES DEL PUERTO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","PROYECTOS Y CONSTRUCCIONES DEL PUERTO, S.A. DE C.V.","0","1.3482371232999998E8","0","proyectos-y-construcciones-del-puerto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CISMA CONSTRUCTOR S.A. DE C.V.","0","7880552.2","0","cisma-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MAQUINARIA Y EQUIPOS PARA JARDIN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","MAQUINARIA Y EQUIPOS PARA JARDIN SA DE CV","0","3742707.14","0","maquinaria-y-equipos-para-jardin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=PROVDELIM Y ASOCIADOS, S.A DE C.V.}, {name=PROVDELIM Y ASOCIADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROVDELIM Y ASOCIADOS S.A DE C.V","0","142237.2","0","provdelim-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SISTEMAS INDUSTRIALES DE FUERZA S.A. DE C.V.","0","4689718.67","0","sistemas-industriales-de-fuerza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=EMPRESA CONSTRUCTORA COPROIC SA DE CV, scheme=RFC, verified=1, id=ECC010210912}]","0","[{name=EMPRESA CONSTRUCTORA COPROIC, S.A. DE C.V.}, {name=EMPRESA CONSTRUCTORA COPROIC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","EMPRESA CONSTRUCTORA COPROIC SA DE CV","0","1.8065425925E8","0","empresa-constructora-coproic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DE HOTELES Y RESTAURANTES SUMIYA, S.A. DE C.V.}, {name=OPERADORA DE HOTELES Y RESTAURANTES SUMIYA S.A. C.V.}, {name=Operadora de Hoteles y Restaurantes Sumiya S.A. DE C.V.}, {name=OPERADORA DE HOTELES Y RESTAURANTES SUMIYA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","OPERADORA DE HOTELES Y RESTAURANTES SUMIYA SA DE CV","0","3646357.21","0","operadora-de-hoteles-y-restaurantes-sumiya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SANTA MARIA COMUNICATIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SANTA MARIA COMUNICATIONS SA DE CV","0","787644.8400000001","0","santa-maria-comunications-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","DELTA DE MONTERREY","0","825007.71","0","delta-de-monterrey","0"
