"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-07-25T13:46:08.000Z","2019-07-18T10:27:00.000Z","2019-08-14T00:00:00.000Z","2019-08-12T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-08-19T00:00:00.000Z","México","Dirección General","BC","active","complete","[CONSTRUCTORA VALENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Construccion de red de agua potable en Callejon la Paloma y Prolongacion Calle Cuchuma en la Colonia Lomitas del Cuchuma","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700810]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALENCIA SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA VALENCIA SA DE CV, scheme=RFC, verified=1, id=CVA9106179E8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Dirección General","IO-902026998-E2-2019-2136572","[contractTermination]","direccion-general-","[constructora-valencia-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Christian Medina Aguilar","2019-08-01T11:00:00.000Z","christian-medina-aguilar","contract","Dirección General","unidad-compradora","Construccion de red de agua potable en Callejon la Paloma y Prolongacion Calle Cuchuma en la Colonia Lomitas del Cuchuma","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1627257600122}]","Art. 43 s/f","902026998","false","Expirado","Construccion de red de agua potable en Callejon la Paloma y Prolongacion Calle Cuchuma en la Colonia Lomitas del Cuchuma","limited","institution","direccion-general-","Dirección General","direccion-general-","2136572","MX-CPA","MXN","Construccion de red de agua potable en Callejon la Paloma y Prolongacion Calle Cuchuma en la Colonia Lomitas del Cuchuma","[{datePublished=2019-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2136572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700810}]","Baja California","Construcción de red de agua potable en Callejón la Paloma y Prolongación Calle","2136572","","Presencial","","16U001","2021-07-23T00:00:00.000Z","1948935","ocds-0ud2q6-IO-902026998-E2-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1183494.59","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALENCIA SA DE CV, id=constructora-valencia-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1183494.59","2136572"
"2022-02-25T17:06:54.000Z","2019-07-18T10:27:00.000Z","2019-08-14T00:00:00.000Z","2019-08-12T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-08-19T00:00:00.000Z","México","Dirección General","BC","active","complete","[CONSTRUCTORA VALENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Construccion de red de agua potable en Callejon la Paloma y Prolongacion Calle Cuchuma en la Colonia Lomitas del Cuchuma","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700810]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALENCIA SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA VALENCIA SA DE CV, scheme=RFC, verified=1, id=CVA9106179E8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Dirección General","IO-902026998-E2-2019-2136572","[contractTermination]","direccion-general-","[constructora-valencia-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Aramburo Zataraín","2019-08-01T11:00:00.000Z","jesus-alfonso-aramburo-zatarain","contract","Dirección General","unidad-compradora","Construccion de red de agua potable en Callejon la Paloma y Prolongacion Calle Cuchuma en la Colonia Lomitas del Cuchuma","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1627257600122}, {id=compranet-1646006400233}]","Art. 43 s/f","902026998","false","Expirado","Construccion de red de agua potable en Callejon la Paloma y Prolongacion Calle Cuchuma en la Colonia Lomitas del Cuchuma","limited","institution","direccion-general-","Dirección General","direccion-general-","2136572","MX-CPA","MXN","Construccion de red de agua potable en Callejon la Paloma y Prolongacion Calle Cuchuma en la Colonia Lomitas del Cuchuma","[{datePublished=2019-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2136572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700810}]","Baja California","Construcción de red de agua potable en Callejón la Paloma y Prolongación Calle","2136572","","Presencial","","16U001","2021-07-23T00:00:00.000Z","1948935","ocds-0ud2q6-IO-902026998-E2-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1183494.59","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALENCIA SA DE CV, id=constructora-valencia-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1183494.59","2136572"
"2019-11-08T17:40:02.000Z","2012-05-17T02:00:00.000Z","2012-06-23T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[CONSTRUCTORA VALENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113211]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N2-2012-137123","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2012-06-04T13:30:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","PRODDER-CESPTE-2012-002 LP","[{id=compranet-1620524637144}]",,"902026998","false","Expirado","PRODDER-CESPTE-2012-002 LP","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","137123","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113211}]","Baja California","PRODDER-CESPTE-2012-002 LP","137123",,"Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2012-10-24T00:00:00.000Z","177876","ocds-0ud2q6-LO-902026998-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2519550.76","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALENCIA SA DE CV, id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2519550.76","137123","true"
"2019-11-08T17:40:02.000Z","2011-12-15T02:00:00.000Z","2012-01-16T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[CONSTRUCTORA VALENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71673]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N5-2011-137108","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2012-01-02T12:30:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","PRODDER-CESPTE-2011-024 LP","[{id=compranet-1620524637144}]",,"902026998","false","Expirado","PRODDER-CESPTE-2011-024 LP","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","137108","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71673}]","Baja California","PRODDER-CESPTE-2011-024 LP","137108",,"Presencial","Comisión Estatal de Servicios Públicos de Tecate",,"2012-04-21T00:00:00.000Z","111300","ocds-0ud2q6-LO-902026998-N5-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1571408.09","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALENCIA SA DE CV, id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1571408.09","137108","true"
"2019-01-24T01:17:24.000Z","2015-08-20T02:00:00.000Z","2015-10-09T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[CONSTRUCTORA VALENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637397]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N5-2015-903900","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2015-09-04T10:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","CONSTRUCCION DE LINEA DE ALIMENTACION ""ZONA PONIENTE 3RA. ETAPA""","[{id=compranet-1620524637144}]",,"902026998","false","Expirado","CONSTRUCCION DE LINEA DE ALIMENTACION ""ZONA PONIENTE 3RA. ETAPA""","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","903900","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637397}]","Baja California","Construcción de Linea de Alimentación ""Zona Poniente 3ra. etapa""","903900",,"Mixta","Comisión Estatal de Servicios Públicos de Tecate","16U001","2016-01-31T00:00:00.000Z","880961","ocds-0ud2q6-LO-902026998-N5-2015","false","[{amount={amount=2348643.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4481457.84","[electronicSubmission, inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALENCIA SA DE CV, id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4481457.84","903900","true"
"2019-01-24T01:17:46.000Z","2014-10-30T02:00:00.000Z",,,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[CONSTRUCTORA VALENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473165]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N10-2014-667816","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2014-11-14T15:30:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","RED DE ALCANTARILLADO SANITARIO EL ESCORIAL 3RA. ETAPA","[{id=compranet-1620524637144}]",,"902026998","false","Expirado","RED DE ALCANTARILLADO SANITARIO EL ESCORIAL 3RA. ETAPA","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","667816","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473165}]","Baja California","Red de alcantarillado sanitario El Escorial 3ra. etapa","667816",,"Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2014-12-31T00:00:00.000Z","698888","ocds-0ud2q6-LO-902026998-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3549880.92","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALENCIA SA DE CV, id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3549880.92","667816","true"
"2019-01-24T01:17:00.000Z","2016-08-11T02:00:00.000Z","2016-09-14T00:00:00.000Z","2016-09-09T00:00:00.000Z","Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC","active","complete","[CONSTRUCTORA VALENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928450]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-E10-2016-1193984","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2016-08-31T10:30:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","Linea de Conduccion Chula Vista-Jardines del Rincon","[{id=compranet-1620524637144}]",,"902026998","false","Expirado","Linea de Conduccion Chula Vista-Jardines del Rincon","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","1193984","MX-CPA","MXN",,"[{datePublished=2016-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928450}]","Baja California","Linea de Conduccion Chula Vista-Jardines del Rincon","1193984",,"Presencial","Comisión Estatal de Servicios Públicos de Tecate","16S074","2016-12-28T00:00:00.000Z","1124221","ocds-0ud2q6-LO-902026998-E10-2016","false","[{amount={amount=5199999.99, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","02. Licitación Pública LOPSRM","5298804.87","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALENCIA SA DE CV, id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5298804.87","1193984","true"
"2019-01-24T01:17:00.000Z","2016-05-03T02:00:00.000Z","2016-06-06T00:00:00.000Z","2016-05-31T00:00:00.000Z","Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC","active","complete","[CONSTRUCTORA VALENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854227]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-E2-2016-1143637","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2016-05-18T12:30:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","CONSTRUCCION DE RED DE AGUA POTABLE COL. DEL PROFESOR","[{id=compranet-1620524637144}]",,"902026998","false","Expirado","CONSTRUCCION DE RED DE AGUA POTABLE COL. DEL PROFESOR","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","1143637","MX-CPA","MXN",,"[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854227}]","Baja California","Construccion de Red de Agua Potable Col. del Profesor","1143637",,"Mixta","Comisión Estatal de Servicios Públicos de Tecate","16U001","2016-10-11T00:00:00.000Z","1045390","ocds-0ud2q6-LO-902026998-E2-2016","false","[{amount={amount=512860.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","884647.93","[electronicSubmission, inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALENCIA SA DE CV, id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","884647.93","1143637","true"
"2021-07-25T13:38:36.000Z","2020-06-16T10:07:00.000Z","2020-07-23T00:00:00.000Z","2020-07-22T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-07-24T00:00:00.000Z","México","Dirección General","BC","active","complete","[CONSTRUCTORA VALENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE LINEA DE CONDUCCIÓN CÓNDOR-LA RUMOROSA EN EL MUNICIPIO DE TECATE, BAJA CALIFORNIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850613]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALENCIA SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA VALENCIA SA DE CV, scheme=RFC, verified=1, id=CVA9106179E8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Dirección General","LO-902026998-E2-2020-2352382","[contractTermination]","direccion-general-","[constructora-valencia-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Christian Medina Aguilar","2020-07-01T11:00:00.000Z","christian-medina-aguilar","contract","Dirección General","unidad-compradora","CONSTRUCCIÓN DE LINEA DE CONDUCCIÓN CÓNDOR-LA RUMOROSA EN EL MUNICIPIO DE TECATE, BAJA CALIFORNIA","[{id=compranet-1627257600122}]",,"902026998","false","Expirado","CONSTRUCCIÓN DE LINEA DE CONDUCCIÓN CÓNDOR-LA RUMOROSA EN EL MUNICIPIO DE TECATE, BAJA CALIFORNIA","open","institution","direccion-general-","Dirección General","direccion-general-","2352382","MX-CPA","MXN","CONSTRUCCIÓN DE LINEA DE CONDUCCIÓN CÓNDOR-LA RUMOROSA EN EL MUNICIPIO DE TECATE, BAJA CALIFORNIA","[{datePublished=2020-07-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2352382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850613}]","Baja California","Construcción de linea de conducción Cóndor-La Rumorosa y ampliación de red de ag","2352382","","Presencial","","16S074","2020-12-22T00:00:00.000Z","2106609","ocds-0ud2q6-LO-902026998-E2-2020","false","[{}]","02. Licitación Pública LOPSRM","1.55707565E7","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALENCIA SA DE CV, id=constructora-valencia-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.55707565E7","2352382",
"2022-02-25T17:06:39.000Z","2020-06-16T10:07:00.000Z","2020-07-23T00:00:00.000Z","2020-07-22T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-07-24T00:00:00.000Z","México","Dirección General","BC","active","complete","[CONSTRUCTORA VALENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE LINEA DE CONDUCCIÓN CÓNDOR-LA RUMOROSA EN EL MUNICIPIO DE TECATE, BAJA CALIFORNIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850613]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALENCIA SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA VALENCIA SA DE CV, scheme=RFC, verified=1, id=CVA9106179E8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Dirección General","LO-902026998-E2-2020-2352382","[contractTermination]","direccion-general-","[constructora-valencia-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Aramburo Zataraín","2020-07-01T11:00:00.000Z","jesus-alfonso-aramburo-zatarain","contract","Dirección General","unidad-compradora","CONSTRUCCIÓN DE LINEA DE CONDUCCIÓN CÓNDOR-LA RUMOROSA EN EL MUNICIPIO DE TECATE, BAJA CALIFORNIA","[{id=compranet-1627257600122}, {id=compranet-1646006400233}]",,"902026998","false","Expirado","CONSTRUCCIÓN DE LINEA DE CONDUCCIÓN CÓNDOR-LA RUMOROSA EN EL MUNICIPIO DE TECATE, BAJA CALIFORNIA","open","institution","direccion-general-","Dirección General","direccion-general-","2352382","MX-CPA","MXN","CONSTRUCCIÓN DE LINEA DE CONDUCCIÓN CÓNDOR-LA RUMOROSA EN EL MUNICIPIO DE TECATE, BAJA CALIFORNIA","[{datePublished=2020-07-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2352382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850613}]","Baja California","Construcción de linea de conducción Cóndor-La Rumorosa y ampliación de red de ag","2352382","","Presencial","","16S074","2020-12-22T00:00:00.000Z","2106609","ocds-0ud2q6-LO-902026998-E2-2020","false","[{}]","02. Licitación Pública LOPSRM","1.55707565E7","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALENCIA SA DE CV, id=constructora-valencia-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.55707565E7","2352382",
