"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951025&p_CveDep=00641&p_CveUni=191&p_NumeroLc=065&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-065-09-S951025","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Contrataciýn del Servicio de Suministro de Oxigeno y Gases Medicinales en las Unidades Medico Hopitalarias de la Delegacion Veracruz Norte para el Ejercicio 2010 Nacional Primera Convocatoria.","[{id=compranet3-1620530467436}]","641191","Contrataciýn del Servicio de Suministro de Oxigeno y Gases Medicinales en las Unidades Medico Hopitalarias de la Delegacion Veracruz Norte para el Ejercicio 2010 Nacional Primera Convocatoria.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S951025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951025&p_CveDep=00641&p_CveUni=191&p_NumeroLc=065&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Suministro de Oxigeno y Gases Medicinales en las Unidades Medico Hopitalarias de la Delegacion Veracruz Norte para el Ejercicio 2010 Nacional Primera Convocatoria.","S951025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-065-09","ocds-0ud2q6-00641191-065-09","380869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380869.56","S951025"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75010&p_CveDep=00641&p_CveUni=190&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-019-06-S75010","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Servicio de oxigeno medicinal","[{id=compranet3-1620530467436}]","641190","Servicio de oxigeno medicinal","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","S75010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75010&p_CveDep=00641&p_CveUni=190&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Servicio de oxigeno medicinal","S75010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-019-06","ocds-0ud2q6-00641190-019-06","5708985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5708985","S75010"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0239/04&p_CveDep=00641&p_CveUni=190&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-020-04-D0239/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Contratacion del Servicio de Oxigeno Medicinal a Unidades Medicas y Hospitales.","[{id=compranet3-1620530467436}]","641190","Contratacion del Servicio de Oxigeno Medicinal a Unidades Medicas y Hospitales.","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D0239/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D0239/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0239/04&p_CveDep=00641&p_CveUni=190&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Contratacion del Servicio de Oxigeno Medicinal a Unidades Medicas y Hospitales.","D0239/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-020-04","ocds-0ud2q6-00641190-020-04","1986107.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1986107.82","D0239/04"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0240/04&p_CveDep=00641&p_CveUni=190&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-021-04-D0240/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Contratacion del Servicio de Oxigeno Medicinal Domiciliario.","[{id=compranet3-1620530467436}]","641190","Contratacion del Servicio de Oxigeno Medicinal Domiciliario.","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D0240/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D0240/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0240/04&p_CveDep=00641&p_CveUni=190&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Contratacion del Servicio de Oxigeno Medicinal Domiciliario.","D0240/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-021-04","ocds-0ud2q6-00641190-021-04","3311700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3311700","D0240/04"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55063&p_CveDep=00641&p_CveUni=190&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-024-05-D55063","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Oxigeno Medicinal Domiciliario y a Unidades Medicas","[{id=compranet3-1620530467436}]","641190","Oxigeno Medicinal Domiciliario y a Unidades Medicas","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D55063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55063&p_CveDep=00641&p_CveUni=190&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Oxigeno Medicinal Domiciliario y a Unidades Medicas","D55063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-024-05","ocds-0ud2q6-00641190-024-05","2565148.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2565148.98","D55063"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55064&p_CveDep=00641&p_CveUni=190&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-024-05-D55064","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Oxigeno Medicinal Domiciliario y a Unidades Medicas","[{id=compranet3-1620530467436}]","641190","Oxigeno Medicinal Domiciliario y a Unidades Medicas","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D55064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55064&p_CveDep=00641&p_CveUni=190&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Oxigeno Medicinal Domiciliario y a Unidades Medicas","D55064","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-024-05","ocds-0ud2q6-00641190-024-05","3511088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3511088","D55064"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-309-AD-A-124/09&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-092-09-PA-309-AD-A-124/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[infra-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Helio lýquido","[{id=compranet3-1620530467436}]","6101072","Helio lýquido","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-124/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-124/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-309-AD-A-124/09&vv_provsino=0}]","Helio lýquido","PA-309-AD-A-124/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-092-09","ocds-0ud2q6-06101072-092-09","134712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134712","PA-309-AD-A-124/09"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia Lomas Verdes","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8S004&p_CveDep=00641&p_CveUni=277&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia Lomas Verdes","00641277-005-07-S8S004","[contract]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia Lomas Verdes","unidad-compradora","suministro de gases industriales y medicinales","[{id=compranet3-1620530467436}]","641277","suministro de gases industriales y medicinales","open","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","S8S004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S8S004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8S004&p_CveDep=00641&p_CveUni=277&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","suministro de gases industriales y medicinales","S8S004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641277-005-07","ocds-0ud2q6-00641277-005-07","1958180.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1958180.1","S8S004"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia Lomas Verdes","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951031&p_CveDep=00641&p_CveUni=277&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia Lomas Verdes","00641277-009-09-S951031","[contract]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia Lomas Verdes","unidad-compradora","suministro de oxigeno medicinal","[{id=compranet3-1620530467436}]","641277","suministro de oxigeno medicinal","open","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","S951031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951031&p_CveDep=00641&p_CveUni=277&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","suministro de oxigeno medicinal","S951031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641277-009-09","ocds-0ud2q6-00641277-009-09","389348.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389348.32","S951031"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia Lomas Verdes","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7 S002&p_CveDep=00641&p_CveUni=277&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia Lomas Verdes","00641277-012-06-S7 S002","[contract]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia Lomas Verdes","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","641277","Gases industriales y medicinales","open","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","S7 S002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7 S002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7 S002&p_CveDep=00641&p_CveUni=277&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Gases industriales y medicinales","S7 S002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641277-012-06","ocds-0ud2q6-00641277-012-06","1553272.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1553272.56","S7 S002"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia Lomas Verdes","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S5 S502&p_CveDep=00641&p_CveUni=277&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia Lomas Verdes","00641277-013-04-S5 S502","[contract]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia Lomas Verdes","unidad-compradora","suministro de gases medicinales","[{id=compranet3-1620530467436}]","641277","suministro de gases medicinales","open","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","S5 S502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S5 S502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S5 S502&p_CveDep=00641&p_CveUni=277&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","suministro de gases medicinales","S5 S502","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641277-013-04","ocds-0ud2q6-00641277-013-04","1972012.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1972012.34","S5 S502"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74109&p_CveDep=00641&p_CveUni=276&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-023-07-S74109","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Servicio de Suministro de Oxýgeno, Gases Medicinales, Especiales e Industriales en Estado Lýquido y Gaseoso.","[{id=compranet3-1620530467436}]","641276","Servicio de Suministro de Oxýgeno, Gases Medicinales, Especiales e Industriales en Estado Lýquido y Gaseoso.","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","S74109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S74109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74109&p_CveDep=00641&p_CveUni=276&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Servicio de Suministro de Oxýgeno, Gases Medicinales, Especiales e Industriales en Estado Lýquido y Gaseoso.","S74109","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-023-07","ocds-0ud2q6-00641276-023-07","1355625.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1355625.66","S74109"
