"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[]","9.617842900400001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana María Flores Bello","0","0","ana-maria-flores-bello","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[]","2.368027007E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Execatl Gutierrez Ramirez","0","0","execatl-gutierrez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","3.0195483130000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime Iván Oseguera Gutiérrez","0","0","jaime-ivan-oseguera-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[]","6428400.890000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Abraham Solís Sánchez","0","0","abraham-solis-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1773","0","[]","7.221771314564401E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Alberto Lugo Olivares","0","0","juan-alberto-lugo-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","783921.89","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","LORENZO CRUZ GARCIA","0","0","lorenzo-cruz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[]","1.887023091E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Luis Ilizaliturri Guzmán","0","0","jose-luis-ilizaliturri-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","5563024.340000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","JORGE ALBERTO GRAJALES CONDADO","0","0","jorge-alberto-grajales-condado","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","402","0","[]","9377327.550000008","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ROMAN MIRON FUENTEVILLA","0","0","roman-miron-fuentevilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10685","0","[]","4.461096214550624E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Claudia Catalina Laureano Palma","0","0","claudia-catalina-laureano-palma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","2551651.73","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Constantino Garcia Cisneros","0","0","constantino-garcia-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","2","0","[]","307935.8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","Arturo Zarate Flores","0","0","arturo-zarate-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","375","0","[]","1.531106598655001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Shaide Marquez Villegas","0","0","shaide-marquez-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-15T13:41:07.000Z","0","20","0","[]","3291523.38","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1629072000014}]","0","Francisco Enrique Pérez Hernández","0","0","francisco-enrique-perez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1115","0","[]","4.1410036010688996E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Beatriz Elizabeth Rivera de Loera","0","0","beatriz-elizabeth-rivera-de-loera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","201","0","[]","1.9128690594999996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Emilia Ibarra Garcia","0","0","emilia-ibarra-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[]","7.33642008E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ENRIQUE CORRAL LÓPEZ","0","0","enrique-corral-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[]","2039714.15757","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Antonio Alberto Hernández Hernández","0","0","antonio-alberto-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","6119799.874","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Alberto Galván Velasco","0","0","jorge-alberto-galvan-velasco","0"
