"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[OCEANOGRAFIA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812826&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OCEANOGRAFIA, S.A., details={type=company}, id=oceanografia-sa}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-02-418812826","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[oceanografia-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Conservación e inspección de líneas submarinas con apoyo de barco.","[{id=compranet3-1620530467436}]","18575035","Conservación e inspección de líneas submarinas con apoyo de barco.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812826&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Conservación e inspección de líneas submarinas con apoyo de barco.","418812826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-02","ocds-0ud2q6-18575035-005-02","486984577","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFIA, S.A., id=oceanografia-sa}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486984577","418812826"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[AMADA ROCIO CRUZ SIGERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813821&vv_provsino=0]","[{roles=supplier, name=AMADA ROCIO CRUZ SIGERO, details={type=person}, id=amada-rocio-cruz-sigero}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-03-418813821","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[amada-rocio-cruz-sigero]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO MECANICO A UNIDADES AUTOMOTRICES MARCA CHEVROLET, INTERNATIONAL Y VOLVO MOD. 2001 Y 2002 EN DOS BOCAS","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO MECANICO A UNIDADES AUTOMOTRICES MARCA CHEVROLET, INTERNATIONAL Y VOLVO MOD. 2001 Y 2002 EN DOS BOCAS","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813821&vv_provsino=0}]","Servicios de ingeniería para proyectos de obra y mantenimiento de infraestructura terrestre en la R.M.SO.","418813821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-03","ocds-0ud2q6-18575035-005-03","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMADA ROCIO CRUZ SIGERO, id=amada-rocio-cruz-sigero}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","418813821"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSULTORIA, INGENIERIA Y CONSTRUCCION DEL STE. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813823&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSULTORIA, INGENIERIA Y CONSTRUCCION DEL STE. S.A. DE C.V., details={type=company}, id=consultoria-ingenieria-y-construccion-del-ste-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-03-418813823","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[consultoria-ingenieria-y-construccion-del-ste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicios de ingeniería para proyectos de obra y mantenimiento de infraestructura terrestre en la R.M.SO.","[{id=compranet3-1620530467436}]","18575035","Servicios de ingeniería para proyectos de obra y mantenimiento de infraestructura terrestre en la R.M.SO.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813823&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicios de ingeniería para proyectos de obra y mantenimiento de infraestructura terrestre en la R.M.SO.","418813823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-03","ocds-0ud2q6-18575035-005-03","5.036373567E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA, INGENIERIA Y CONSTRUCCION DEL STE. S.A. DE C.V., id=consultoria-ingenieria-y-construccion-del-ste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.036373567E7","418813823"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814837&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., details={type=company}, id=corporativo-industrial-y-comercial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-04-418814837","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[corporativo-industrial-y-comercial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento a edificios e instalaciones a cargo de la GAF en la Terminal Marítima de Dos Bocas","[{id=compranet3-1620530467436}]","18575035","Mantenimiento a edificios e instalaciones a cargo de la GAF en la Terminal Marítima de Dos Bocas","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814837&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Mantenimiento a edificios e instalaciones a cargo de la GAF en la Terminal Marítima de Dos Bocas","418814837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-04","ocds-0ud2q6-18575035-005-04","7205924.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., id=corporativo-industrial-y-comercial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7205924.14","418814837"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815816&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-05-418815816","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","LOTE DE REFACCIONES E INSUMOS PARA UTILIZARSE EN LOS SERVICIOS DE MANTTO. DE ACUERDO AL ANEXO B-1","[{id=compranet3-1620530467436}]","18575035","LOTE DE REFACCIONES E INSUMOS PARA UTILIZARSE EN LOS SERVICIOS DE MANTTO. DE ACUERDO AL ANEXO B-1","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815816&vv_provsino=0}]","Sustituciýn de redes de agua en las plataformas del Complejo Abk-D","418815816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-05","ocds-0ud2q6-18575035-005-05","7354640.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7354640.52","418815816"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815807&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-05-418815807","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Sustituciýn de redes de agua en las plataformas del Complejo Abk-D","[{id=compranet3-1620530467436}]","18575035","Sustituciýn de redes de agua en las plataformas del Complejo Abk-D","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815807&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Sustituciýn de redes de agua en las plataformas del Complejo Abk-D","418815807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-05","ocds-0ud2q6-18575035-005-05","6364125.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6364125.84","418815807"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816841&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-06-428816841","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REPARACIýN GENERAL DE CINCO BOMBAS CENTRýFUGAS DE RECIRCULACIýN DE AMINA MARCA SULZER, MODELO GSG-52-215/11STG (DE ACUERDO A LO SOLICITADO EN EL ANEXO B-1)","[{id=compranet3-1620530467436}]","18575035","REPARACIýN GENERAL DE CINCO BOMBAS CENTRýFUGAS DE RECIRCULACIýN DE AMINA MARCA SULZER, MODELO GSG-52-215/11STG (DE ACUERDO A LO SOLICITADO EN EL ANEXO B-1)","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816841&vv_provsino=0}]","INSPECCION, EVALUACION, REHABILITACION Y CONVERSION DE PC A PE, DEL GENERADOR DE GASES, MARCA GENERAL ELECTRIC, MODELO LM-2500, N/S 481-505 PC","428816841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-06","ocds-0ud2q6-18575035-005-06","6594324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6594324","428816841"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816827&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-06-428816827","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSPECCION, EVALUACION, REHABILITACION Y CONVERSION DE PC A PE, DEL GENERADOR DE GASES, MARCA GENERAL ELECTRIC, MODELO LM-2500, N/S 481-505 PC","[{id=compranet3-1620530467436}]","18575035","INSPECCION, EVALUACION, REHABILITACION Y CONVERSION DE PC A PE, DEL GENERADOR DE GASES, MARCA GENERAL ELECTRIC, MODELO LM-2500, N/S 481-505 PC","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816827&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","INSPECCION, EVALUACION, REHABILITACION Y CONVERSION DE PC A PE, DEL GENERADOR DE GASES, MARCA GENERAL ELECTRIC, MODELO LM-2500, N/S 481-505 PC","428816827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-06","ocds-0ud2q6-18575035-005-06","2790000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2790000","428816827"
"2021-05-09T03:21:07.000Z","2007-02-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-20T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SURPETROL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817804&vv_provsino=0]","[{roles=supplier, name=SURPETROL, S.A DE C.V., details={type=company}, id=surpetrol-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-07-428817804","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[surpetrol-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ADIESTRAMIENTO PARA PERSONAL OPERATIVO","[{id=compranet3-1620530467436}]","18575035","ADIESTRAMIENTO PARA PERSONAL OPERATIVO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817804&vv_provsino=0}]","Servicio de certificaciýn, seguimiento y recertificaciýn de los sistemas de gestiýn de calidad, ambiental y de administraciýn de seguridad y salud en el trabajo de la Regiýn Marina Suroeste para el 2007.","428817804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-07","ocds-0ud2q6-18575035-005-07","7733367.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURPETROL, S.A DE C.V., id=surpetrol-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7733367.29","428817804"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GERMANISCHER LLOYD CERTIFICATION MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817826&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GERMANISCHER LLOYD CERTIFICATION MEXICO, S. DE R.L. DE C.V., details={type=company}, id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-07-428817826","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[germanischer-lloyd-certification-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio de certificaciýn, seguimiento y recertificaciýn de los sistemas de gestiýn de calidad, ambiental y de administraciýn de seguridad y salud en el trabajo de la Regiýn Marina Suroeste para el 2007.","[{id=compranet3-1620530467436}]","18575035","Servicio de certificaciýn, seguimiento y recertificaciýn de los sistemas de gestiýn de calidad, ambiental y de administraciýn de seguridad y salud en el trabajo de la Regiýn Marina Suroeste para el 2007.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817826&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de certificaciýn, seguimiento y recertificaciýn de los sistemas de gestiýn de calidad, ambiental y de administraciýn de seguridad y salud en el trabajo de la Regiýn Marina Suroeste para el 2007.","428817826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-07","ocds-0ud2q6-18575035-005-07","994627.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERMANISCHER LLOYD CERTIFICATION MEXICO, S. DE R.L. DE C.V., id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","994627.5","428817826"
