"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento D.F 4 Sureste","active","complete","[JANEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20342&p_CveDep=00641&p_CveUni=113&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JANEL, S.A. DE C.V., details={type=company}, id=janel-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento D.F 4 Sureste","00641113-004-02-D20342","[contract]","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","[janel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento D.F 4 Sureste","unidad-compradora","ADQUISICION DE MEDICAMENTOS (010), LACTEOS (030) PSICOTROPICOS Y ESTUPERFACIENTES (040) CLAVES 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","[{id=compranet3-1620530467436}]","641113","ADQUISICION DE MEDICAMENTOS (010), LACTEOS (030) PSICOTROPICOS Y ESTUPERFACIENTES (040) CLAVES 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","open","institution","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento D.F 4 Sureste","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","D20342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20342&p_CveDep=00641&p_CveUni=113&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MEDICAMENTOS (010), LACTEOS (030) PSICOTROPICOS Y ESTUPERFACIENTES (040) CLAVES 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","D20342","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641113-004-02","ocds-0ud2q6-00641113-004-02","260444644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANEL, S.A. DE C.V., id=janel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260444644","D20342"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento D.F 4 Sureste","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20585&p_CveDep=00641&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento D.F 4 Sureste","00641113-009-02-D20585","[contract]","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento D.F 4 Sureste","unidad-compradora","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","[{id=compranet3-1620530467436}]","641113","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","open","institution","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento D.F 4 Sureste","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","D20585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20585-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20585&p_CveDep=00641&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","D20585","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641113-009-02","ocds-0ud2q6-00641113-009-02","1.4264030015E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4264030015E8","D20585"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento D.F 4 Sureste","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20577&p_CveDep=00641&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento D.F 4 Sureste","00641113-009-02-D20577","[contract]","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento D.F 4 Sureste","unidad-compradora","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","[{id=compranet3-1620530467436}]","641113","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","open","institution","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento D.F 4 Sureste","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","D20577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20577-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20577&p_CveDep=00641&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","D20577","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641113-009-02","ocds-0ud2q6-00641113-009-02","9.059462206E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.059462206E7","D20577"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento D.F 4 Sureste","active","complete","[KENDALL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20312&p_CveDep=00641&p_CveUni=113&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KENDALL DE MÉXICO, S.A. DE C.V., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento D.F 4 Sureste","00641113-004-02-D20312","[contract]","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento D.F 4 Sureste","unidad-compradora","ADQUISICION DE MEDICAMENTOS (010), LACTEOS (030) PSICOTROPICOS Y ESTUPERFACIENTES (040) CLAVES 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","[{id=compranet3-1620530467436}]","641113","ADQUISICION DE MEDICAMENTOS (010), LACTEOS (030) PSICOTROPICOS Y ESTUPERFACIENTES (040) CLAVES 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","open","institution","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento D.F 4 Sureste","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","D20312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20312&p_CveDep=00641&p_CveUni=113&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MEDICAMENTOS (010), LACTEOS (030) PSICOTROPICOS Y ESTUPERFACIENTES (040) CLAVES 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","D20312","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641113-004-02","ocds-0ud2q6-00641113-004-02","5.294940377E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MÉXICO, S.A. DE C.V., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.294940377E7","D20312"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento D.F 4 Sureste","active","complete","[LAKESIDE DE MEXICO, S. A. DE C. V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20546&p_CveDep=00641&p_CveUni=113&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAKESIDE DE MEXICO, S. A. DE C. V.,, details={type=company}, id=lakeside-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento D.F 4 Sureste","00641113-008-02-D20546","[contract]","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","[lakeside-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento D.F 4 Sureste","unidad-compradora","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","[{id=compranet3-1620530467436}]","641113","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","open","institution","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento D.F 4 Sureste","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","D20546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20546-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20546&p_CveDep=00641&p_CveUni=113&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","D20546","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641113-008-02","ocds-0ud2q6-00641113-008-02","4.988129536E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAKESIDE DE MEXICO, S. A. DE C. V.,, id=lakeside-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.988129536E7","D20546"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento D.F 4 Sureste","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20594&p_CveDep=00641&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento D.F 4 Sureste","00641113-009-02-D20594","[contract]","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento D.F 4 Sureste","unidad-compradora","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","[{id=compranet3-1620530467436}]","641113","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","open","institution","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento D.F 4 Sureste","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","D20594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20594-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20594&p_CveDep=00641&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","D20594","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641113-009-02","ocds-0ud2q6-00641113-009-02","4.52693776E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.52693776E7","D20594"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento D.F 4 Sureste","active","complete","[BECTON DICKINSON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20332&p_CveDep=00641&p_CveUni=113&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO SA DE CV, details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento D.F 4 Sureste","00641113-004-02-D20332","[contract]","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","[becton-dickinson-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento D.F 4 Sureste","unidad-compradora","ADQUISICION DE MEDICAMENTOS (010), LACTEOS (030) PSICOTROPICOS Y ESTUPERFACIENTES (040) CLAVES 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","[{id=compranet3-1620530467436}]","641113","ADQUISICION DE MEDICAMENTOS (010), LACTEOS (030) PSICOTROPICOS Y ESTUPERFACIENTES (040) CLAVES 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","open","institution","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento D.F 4 Sureste","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","D20332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20332-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20332&p_CveDep=00641&p_CveUni=113&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MEDICAMENTOS (010), LACTEOS (030) PSICOTROPICOS Y ESTUPERFACIENTES (040) CLAVES 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","D20332","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641113-004-02","ocds-0ud2q6-00641113-004-02","4.472663877E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECTON DICKINSON DE MEXICO SA DE CV, id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.472663877E7","D20332"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento D.F 4 Sureste","active","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20593&p_CveDep=00641&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento D.F 4 Sureste","00641113-009-02-D20593","[contract]","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento D.F 4 Sureste","unidad-compradora","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","[{id=compranet3-1620530467436}]","641113","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","open","institution","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento D.F 4 Sureste","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","D20593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20593-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20593&p_CveDep=00641&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","D20593","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641113-009-02","ocds-0ud2q6-00641113-009-02","4.248382695E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.248382695E7","D20593"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento D.F 4 Sureste","active","complete","[REPRESENTACIONES E INVEST. MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20571&p_CveDep=00641&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES E INVEST. MEDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-invest-medicas-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento D.F 4 Sureste","00641113-009-02-D20571","[contract]","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","[representaciones-e-invest-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento D.F 4 Sureste","unidad-compradora","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","[{id=compranet3-1620530467436}]","641113","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","open","institution","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento D.F 4 Sureste","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","D20571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20571-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20571&p_CveDep=00641&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","D20571","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641113-009-02","ocds-0ud2q6-00641113-009-02","3.702666648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVEST. MEDICAS, S.A. DE C.V., id=representaciones-e-invest-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.702666648E7","D20571"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento D.F 4 Sureste","active","complete","[GRUPO SUTINMEX,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20316&p_CveDep=00641&p_CveUni=113&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO SUTINMEX,S.A. DE C.V., details={type=company}, id=grupo-sutinmex-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento D.F 4 Sureste","00641113-004-02-D20316","[contract]","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","[grupo-sutinmex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento D.F 4 Sureste","unidad-compradora","ADQUISICION DE MEDICAMENTOS (010), LACTEOS (030) PSICOTROPICOS Y ESTUPERFACIENTES (040) CLAVES 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","[{id=compranet3-1620530467436}]","641113","ADQUISICION DE MEDICAMENTOS (010), LACTEOS (030) PSICOTROPICOS Y ESTUPERFACIENTES (040) CLAVES 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","open","institution","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento D.F 4 Sureste","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","D20316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20316-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20316&p_CveDep=00641&p_CveUni=113&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MEDICAMENTOS (010), LACTEOS (030) PSICOTROPICOS Y ESTUPERFACIENTES (040) CLAVES 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","D20316","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641113-004-02","ocds-0ud2q6-00641113-004-02","3.07260885E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SUTINMEX,S.A. DE C.V., id=grupo-sutinmex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.07260885E7","D20316"
