"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T09:24:27.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000329-0004900001]","609.524811","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","1.27003524E7","CRC","609.524811","Banco Central de Costa Rica","2020CD-000329-0004900001-432020023000328","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DEL SOFTWARE TEAM MATE PARA SUPERINTENDENCIA GENERAL DE VALORES (SUGEVAL)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000328","20820.25","20820.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000329-0004900001}]","432020023000328","2020CD-000329-0004900001","ocds-rwubve-2020CD-000329-0004900001","[BIENES/SERVICIOS]","1.269045895E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","1.27003524E7","https://www.sicop.go.cr/index.jsp","buyer","1.269045895E7","432020023000328"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T16:31:18.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SAP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000433-0004900001]","598.232973","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","12824640","CRC","598.232973","Banco Central de Costa Rica","2018CD-000433-0004900001-432018023000411","[contract]","banco-central-de-costa-rica","[sap-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Corresponde a la adquisición de 4 licencias adicionales de SAPApplication Developer User.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000411","21024","21024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000411-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000433-0004900001}]","432018023000411","2018CD-000433-0004900001","ocds-rwubve-2018CD-000433-0004900001","[BIENES/SERVICIOS]","1.257725002E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]","12824640","https://www.sicop.go.cr/index.jsp","buyer","1.257725002E7","432018023000411"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-15T13:46:05.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101230245, uri=http://www.registronacional.go.cr/}, address={streetAddress=8 cuadras Sur y 75 mts Oeste del AM/PM El Faro de San Frco. de dos Ríos San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=excelencia-tecnica-en-informatica-sociedad-anonima}]","17600000","CRC",,"Banco Central de Costa Rica","2020LA-000003-0004900001-432020023000097","[contract]","banco-central-de-costa-rica","[excelencia-tecnica-en-informatica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESA PARA REALIZAR UN TRABAJO ANUAL DE INVESTIGACIÓN CON LAS TÉCNICAS DE FOCUS GROUP Y DE MYSTERY SHOPPER PARA LA SUPERINTENDENCIA GENERAL DE SEGUROS (SUGESE)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0004900001}]","432020023000097","2020LA-000003-0004900001","ocds-rwubve-2020LA-000003-0004900001","[BIENES/SERVICIOS]","12573510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA, id=excelencia-tecnica-en-informatica-sociedad-anonima}]","17600000","https://www.sicop.go.cr/index.jsp","buyer","12573510","432020023000097","2021-04-15T13:46:05.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-23T15:51:19.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","13162500","CRC",,"Banco Central de Costa Rica","2017LA-000020-0004900001-432018023000005","[contract]","banco-central-de-costa-rica","[ernst-&-young-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN MÁXIMO DE HASTA (150) HORAS DE SERVICIO DE CONSULTORÍA EN ASESORÍA TRIBUTARIA PARA BCCR, POR UN (1) AÑO, PUDIÉNDOSE PRORROGAR PERIODOS IGUALES HASTA UN MÁXIMO DE (4) AÑOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0004900001}]","432018023000005","2017LA-000020-0004900001","ocds-rwubve-2017LA-000020-0004900001","[SERVICIOS]","12375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","13162500","https://www.sicop.go.cr/index.jsp","buyer","12375000","432018023000005","2019-01-23T15:51:19.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-25T11:41:48.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0004900001]","620.940526","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","12393275","CRC","620.940526","Banco Central de Costa Rica","2021CD-000139-0004900001-432021023000145","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de 20 licencias Software Team Mate que utilizan las áreas de Supervisión de la SUGEVAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000145","19829.24","19829.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0004900001}]","432021023000145","2021CD-000139-0004900001","ocds-rwubve-2021CD-000139-0004900001","[BIENES/SERVICIOS]","1.231277872E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","12393275","https://www.sicop.go.cr/index.jsp","buyer","1.231277872E7","432021023000145",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-04-28T10:24:37.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COMUNICACIONES MILENIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101242002, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE PAVAS ROHRMOSER DE LA II ETAPA DE PLAZA MAYOR 150 M NORTE Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES MILENIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comunicaciones-milenio-sociedad-anonima}]","13695000","CRC",,"Banco Central de Costa Rica","2016LA-000007-0004900001-432016023000015","[contract]","banco-central-de-costa-rica","[comunicaciones-milenio-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA CONSULTORÍA EN COMUNICACIÓN, MERCADEO SOCIAL, REDESSOCIALES, MONITOREO ESPECIALIZADO Y ANÁLISIS DE INFORMACIONESRELACIONADAS CON E","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0004900001}]","432016023000015","2016LA-000007-0004900001","ocds-rwubve-2016LA-000007-0004900001","[SERVICIOS]","12275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES MILENIO SOCIEDAD ANONIMA, id=comunicaciones-milenio-sociedad-anonima}]","13695000","https://www.sicop.go.cr/index.jsp","buyer","12275000","432016023000015","2017-04-28T10:24:37.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T16:42:02.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000189-0004900001]","580.016673","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","14076720","CRC","580.016673","Banco Central de Costa Rica","2019CD-000189-0004900001-432019023000189","[contract]","banco-central-de-costa-rica","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias de componentes de desarrollo para firmar documentosen formato PDFCosto Total Estimado:₡ 13,230,000.00 ($21,000.00 a un tipo de cam","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000189","21018","21018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000189-0004900001}]","432019023000189","2019CD-000189-0004900001","ocds-rwubve-2019CD-000189-0004900001","[BIENES/SERVICIOS]","1.219079043E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","14076720","https://www.sicop.go.cr/index.jsp","buyer","1.219079043E7","432019023000189","2020-07-11T16:42:02.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-25T09:43:31.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101573508, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la parte de atrás de la iglesia católica 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","16000000","CRC",,"Banco Central de Costa Rica","2019LA-000004-0004900001-432019023000094","[contract]","banco-central-de-costa-rica","[rmdc-imagencomunicacion-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORÍA COMUNICACIÓN, MERCADEO SOCIAL, REDES SOCIALES, MONITOREO ESPECIALIZADO Y ANÁLISIS INFORMACIÓN RELACIONADA CON SEGUROS PARA LA SUPERINTENDENCIA GENERAL DE SEGUROS (SUGESE)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0004900001}]","432019023000094","2019LA-000004-0004900001","ocds-rwubve-2019LA-000004-0004900001","[BIENES/SERVICIOS]","12160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","12160000","432019023000094","2020-04-25T09:43:31.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-01T16:16:38.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101189396, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Terrazas A Piso 5 (Aura Interactiva) San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","12000000","CRC",,"Banco Central de Costa Rica","2019LA-000003-0004900001-432019023000072","[contract]","banco-central-de-costa-rica","[soluciones-interactivas-en-multimedios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENGLON UNICO:Contratacion de una empresa que brinde la suscripcion de uso de una herramienta para desarrollo de cursos virtuales para el Banco Centra","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0004900001}]","432019023000072","2019LA-000003-0004900001","ocds-rwubve-2019LA-000003-0004900001","[BIENES/SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432019023000072","2020-04-01T16:16:38.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-08T13:01:18.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PM TRAINING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000211-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101299104, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts Este Soda Tapia, Casa Canada local 16, San José, San José, Hospital, San Bosco Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PM TRAINING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pm-training-sociedad-anonima}]","15000000","CRC",,"Banco Central de Costa Rica","2017CD-000211-0004900001-432017023000173","[contract]","banco-central-de-costa-rica","[pm-training-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de tres talleres para los funcionarios de la SUGEVAL sobreel desarrollo un Plan estratégico institucional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000173",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000211-0004900001}]","432017023000173","2017CD-000211-0004900001","ocds-rwubve-2017CD-000211-0004900001","[BIENES/SERVICIOS]","1.195000002E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PM TRAINING SOCIEDAD ANONIMA, id=pm-training-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.195000002E7","432017023000173",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-13T15:36:34.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","14837940","CRC",,"Banco Central de Costa Rica","2020LA-000010-0004900001-432020023000194","[contract]","banco-central-de-costa-rica","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS SISTEMAS DE DETECCIÓN Y SUPRESIÓN DE INCENDIO DEL BCCR","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000194",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0004900001}]","432020023000194","2020LA-000010-0004900001","ocds-rwubve-2020LA-000010-0004900001","[BIENES/SERVICIOS]","1.178627855E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","14837940","https://www.sicop.go.cr/index.jsp","buyer","1.178627855E7","432020023000194","2021-08-13T15:36:34.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-12T17:11:22.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Ingeniosos Grupo Estratégico Remi S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101484260, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Machu-Pichu, 100 metros sur, apartado 5115-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Ingeniosos Grupo Estratégico Remi S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeniosos-grupo-estrategico-remi-sa}]","16200000","CRC",,"Banco Central de Costa Rica","2020LA-000004-0004900001-432020023000109","[contract]","banco-central-de-costa-rica","[ingeniosos-grupo-estrategico-remi-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA CONSULTORÍA EN COMUNICACIÓN, MERCADEO SOCIAL, REDESSOCIALES, MONITOREO ESPECIALIZADO Y ANÁLISIS DE INFORMACIONESRELACIONADAS CON E","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000109",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0004900001}]","432020023000109","2020LA-000004-0004900001","ocds-rwubve-2020LA-000004-0004900001","[BIENES/SERVICIOS]","1.1750360912E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Ingeniosos Grupo Estratégico Remi S.A., id=ingeniosos-grupo-estrategico-remi-sa}]","16200000","https://www.sicop.go.cr/index.jsp","buyer","1.1750360912E7","432020023000109","2021-05-12T17:11:22.000Z"
