"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Campeche, parent_id=mx-cam, name=Candelaria, id=mx-cam-candelaria, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CANDELARIA, scheme=MX-CPA, id=804011998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1542858339999998E8","[]","[{type=contactPoint, value=ADAN LOPEZ ESCOBEDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CANDELARIA","0","0","0","municipio-de-candelaria-presidencia-municipal-de-candelaria","0"
"[{parent=Campeche, parent_id=mx-cam, name=Candelaria, id=mx-cam-candelaria, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.1542858339999998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Candelaria","0","0","0","presidencia-municipal-de-candelaria","0"
"[{parent=Campeche, parent_id=mx-cam, name=Hopelchén, id=mx-cam-hopelchen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE HOPELCHEN, scheme=MX-CPA, id=804006996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0649186341000001E8","[]","[{type=contactPoint, value=ARIEL ARANDA CALDERON}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE HOPELCHEN","0","0","0","h-ayuntamiento-de-hopelchen-presidencia-municipal-de-hopelchen","0"
"[{parent=Campeche, parent_id=mx-cam, name=Hopelchén, id=mx-cam-hopelchen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.0649186341000001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hopelchén","0","0","0","presidencia-municipal-de-hopelchen","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","42","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=904037996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0022389461E8","[]","[{type=contactPoint, value=FERNANDO PIZARRO PENICHE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0"
"[{parent=Campeche, parent_id=mx-cam, name=Hecelchakán, id=mx-cam-hecelchakan, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=CAMP, id=camp}]","7.257019967999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hecelchakán","0","0","0","presidencia-municipal-de-hecelchakan","0"
"[{parent=Campeche, parent_id=mx-cam, name=Hecelchakán, id=mx-cam-hecelchakan, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=804005994, uri=https://sites.google.com/site/cnetuc/directorio}]","7.257019967999999E7","[]","[{type=contactPoint, value=Jorge Marcelo Jiménez Poot}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-hecelchakan","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","266","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=904034997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.242357421000007E7","[]","[{type=contactPoint, value=AIDYMAR SANSORES CAMBRANIS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-de-la-mujer-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","266","0","[dependencia]","[{legalName=CAMP, id=camp}]","7.242357421000007E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Mujer del Estado de Campeche","0","0","0","instituto-de-la-mujer-del-estado-de-campeche","0"
"[{parent=Campeche, parent_id=mx-cam, name=Carmen, id=mx-cam-carmen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","34","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=804003999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.990545108000001E7","[]","[{type=contactPoint, value=Espartaco Acevedo Coronado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-carmen","0"
