"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[MARKTOOLS MEXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MARKTOOLS-112/01/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARKTOOLS MEXICO, S.A DE C.V, details={type=company}, id=marktools-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-015-09-CB-MARKTOOLS-112/01/","[contract]","departamento-de-compras-colegio-de-bachilleres","[marktools-mexico-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Uniformes y Artículos Deportivos","[{id=compranet3-1620530467436}]","11115002","Uniformes y Artículos Deportivos","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-MARKTOOLS-112/01/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-MARKTOOLS-112/01/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MARKTOOLS-112/01/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Uniformes y Artículos Deportivos","CB-MARKTOOLS-112/01/","COLEGIO DE BACHILLERES","11115002-015-09","ocds-0ud2q6-11115002-015-09","87548.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARKTOOLS MEXICO, S.A DE C.V, id=marktools-mexico-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87548.8","CB-MARKTOOLS-112/01/"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[PROVEEDOR CIENTIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PROCIEN&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDOR CIENTIFICO, S.A. DE C.V., details={type=company}, id=proveedor-cientifico-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-PROCIEN","[contract]","departamento-de-compras-colegio-de-bachilleres","[proveedor-cientifico-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-PROCIEN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-PROCIEN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PROCIEN&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-PROCIEN","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","266897.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR CIENTIFICO, S.A. DE C.V., id=proveedor-cientifico-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266897.86","CB-PROCIEN"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[CORREA FLORES CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CORREA-066-01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORREA FLORES CARLOS, details={type=person}, id=correa-flores-carlos}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-CORREA-066-01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[correa-flores-carlos]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-CORREA-066-01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-CORREA-066-01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CORREA-066-01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-CORREA-066-01/03","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","32411","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREA FLORES CARLOS, id=correa-flores-carlos}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32411","CB-CORREA-066-01/03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[EL CRISOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CRISOL-070/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EL CRISOL, S.A. DE C.V., details={type=company}, id=el-crisol-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-CRISOL-070/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[el-crisol-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-CRISOL-070/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-CRISOL-070/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CRISOL-070/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-CRISOL-070/01/03","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","11131","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL CRISOL, S.A. DE C.V., id=el-crisol-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11131","CB-CRISOL-070/01/03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[INGENIERIA Y REPRESENTACIONES ELECTROMEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-IREMED-071/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y REPRESENTACIONES ELECTROMEDICAS, S.A. DE C.V., details={type=company}, id=ingenieria-y-representaciones-electromedicas-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-IREMED-071/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[ingenieria-y-representaciones-electromedicas-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-IREMED-071/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-IREMED-071/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-IREMED-071/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-IREMED-071/01/03","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","21930.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y REPRESENTACIONES ELECTROMEDICAS, S.A. DE C.V., id=ingenieria-y-representaciones-electromedicas-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21930.12","CB-IREMED-071/01/03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MELMEX-074/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-MELMEX-074/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[mel-de-mexico-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-MELMEX-074/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-MELMEX-074/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MELMEX-074/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-MELMEX-074/01/03","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","467422.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467422.2","CB-MELMEX-074/01/03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[CONSULTORIA Y COMERCIALIZADORA ARVIJA S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ARVIJA-067/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSULTORIA Y COMERCIALIZADORA ARVIJA S.A. DE CV, details={type=company}, id=consultoria-y-comercializadora-arvija-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-ARVIJA-067/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[consultoria-y-comercializadora-arvija-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-ARVIJA-067/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-ARVIJA-067/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ARVIJA-067/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-ARVIJA-067/01/03","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","52669.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA Y COMERCIALIZADORA ARVIJA S.A. DE CV, id=consultoria-y-comercializadora-arvija-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52669.5","CB-ARVIJA-067/01/03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[CORPORATIVO PRASYS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PRASYS-076/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO PRASYS, S.A. DE C.V., details={type=company}, id=corporativo-prasys-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-PRASYS-076/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[corporativo-prasys-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-PRASYS-076/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-PRASYS-076/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PRASYS-076/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-PRASYS-076/01/03","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","261514.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO PRASYS, S.A. DE C.V., id=corporativo-prasys-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261514.36","CB-PRASYS-076/01/03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[APARATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-APARATOS-075/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=APARATOS, S.A. DE C.V., details={type=company}, id=aparatos-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-APARATOS-075/01/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[aparatos-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-APARATOS-075/01/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-APARATOS-075/01/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-APARATOS-075/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-APARATOS-075/01/0","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","111405.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS, S.A. DE C.V., id=aparatos-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111405.24","CB-APARATOS-075/01/0"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[DHF BUSINESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-BUSINESS-068/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DHF BUSINESS, S.A. DE C.V., details={type=company}, id=dhf-business-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-BUSINESS-068/01/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[dhf-business-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-BUSINESS-068/01/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-BUSINESS-068/01/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-BUSINESS-068/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-BUSINESS-068/01/0","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","31505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHF BUSINESS, S.A. DE C.V., id=dhf-business-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31505","CB-BUSINESS-068/01/0"
