"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIA CECILIA PORTILLO VALDEPEÑA, scheme=RUPC, id=79905, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARIA CECILIA PORTILLO VALDEPENA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MARIA CECILIA PORTILLO VALDEPEÑA","2.7809811071E8","0","maria-cecilia-portillo-valdepena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARIO ERNESTO MONTALVO HERNÁNDEZ}, {name=Mario Ernesto Montalvo Hernández}, {name=Mario Ernesto Montalvo Hernandez}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","272","MARIO ERNESTO MONTALVO HERNANDEZ","2.77317606895E8","0","mario-ernesto-montalvo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PEDRO CASTRO MORENO.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","70","PEDRO CASTRO MORENO","2.7103002117E8","0","pedro-castro-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JAVIER DE LA LUZ PEDROZA GUZMÁN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","25","JAVIER DE LA LUZ PEDROZA GUZMAN","2.7055790352E8","0","javier-de-la-luz-pedroza-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","FRANCISCO ARNULFO LIZARRAGA MENDEZ","2.7005748218E8","0","francisco-arnulfo-lizarraga-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JESUS EDHEL LOPEZ ORUETA, scheme=RUPC, id=180182, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JESUS EDHEL LOPEZ ORUETA","2.6936079720000005E8","0","jesus-edhel-lopez-orueta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JESÚS DANIEL LUNA GARCÍA}, {name=Jesús Daniel Luna García}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","50","JESUS DANIEL LUNA GARCIA","2.6924621213000005E8","0","jesus-daniel-luna-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE SAFAR BOUERI, scheme=RUPC, id=47494, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","172","JOSE SAFAR BOUERI","2.64438731132E8","0","jose-safar-boueri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","HIPOLITO PEREZ MORALES","2.6221043047E8","0","hipolito-perez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ TORRES CARLOS ADOLFO","253849913","0","martinez-torres-carlos-adolfo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAGEM SÉCURITÉ","250967556","0","sagem-securite","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ESPERANZA PATRICIA DEL CARMEN MARTÍNEZ BEHAR}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ESPERANZA PATRICIA DEL CARMEN MARTINEZ BEHAR.","250206652","0","esperanza-patricia-del-carmen-martinez-behar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","ARMIDA MAYARES ARMENTA","2.4508236051999998E8","0","armida-mayares-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","RENAN ARIEL HERRERA VALLS","2.4383480957E8","0","renan-ariel-herrera-valls","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUBEN TINOCO VAZQUEZ, scheme=RUPC, id=14631, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RUBEN TINOCO VÁZQUEZ}, {name=Rubén Tinoco Vázquez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","RUBEN TINOCO VAZQUEZ","2.3430199354000002E8","0","ruben-tinoco-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANGEL MACIAS GARZA","2.2626450213E8","0","angel-macias-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=ALEJANDRO MORALES SANCHEZ, scheme=RUPC, id=73068, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ALEJANDRO MORALES SANCHEZ","2.2079347597E8","0","alejandro-morales-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Hiram Ramón Herrera García}, {name=HIRAM RAMÓN HERRERA GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","HIRAM RAMON HERRERA GARCIA","2.1950484172E8","0","hiram-ramon-herrera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","CESAR ANTONIO PRADOS CARAVEO","2.0932351676E8","0","cesar-antonio-prados-caraveo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING RUBEN TINOCO VAZQUEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","34","ING. RUBEN TINOCO VAZQUEZ","2.0804678221199998E8","0","ing-ruben-tinoco-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=LUIS MARIANO SOLIS SUAREZ.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","LUIS MARIANO SOLIS SUAREZ","2.0142866271999997E8","0","luis-mariano-solis-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Abraham González Contreras}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","ABRAHAM GONZALEZ CONTRERAS","1.986192404038E8","0","abraham-gonzalez-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ANA LUISA ISLAS SANTOS","1.9381317698999998E8","0","ana-luisa-islas-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN MANUEL SALAS ALMODOVAR, scheme=RUPC, id=156967, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Juan Manuel Salas Almodovar}, {name=JUAN MANUEL SALAS ALMODÓVAR}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","JUAN MANUEL SALAS ALMODOVAR","1.933073074166E8","0","juan-manuel-salas-almodovar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS MOYA DE SANTIAGO","192674511","0","jesus-moya-de-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DAVID FALLENA COHEN","1.9084784234E8","0","david-fallena-cohen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Carlos Miguel Prieto","1.8802991181E8","0","carlos-miguel-prieto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GABRIELA JIMÉNEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","GABRIELA JIMENEZ LOPEZ","1.8793087058E8","0","gabriela-jimenez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","ING. PEDRO MENDEZ COLINA","1.8791378918350002E8","0","ing-pedro-mendez-colina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","CARLOS VALENCIA CAMARGO","1.8741434592E8","0","carlos-valencia-camargo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE RAUL MARTINEZ GOMEZ","1.8675539193E8","0","jose-raul-martinez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=FRANCO BEY JESUS RUBEN, scheme=RFC, id=FABJ560416DM3}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","6","551974.86","[{id=pot-1620519810584}]","1","FRANCO BEY JESUS RUBEN","1.8675539193E8","0","franco-bey-jesus-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ÁNGEL GALICIA PORTUGAL","1.8675539193E8","0","miguel-angel-galicia-portugal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RUBÉN PÉREZ MORA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","RUBEN PEREZ MORA","1.8355533747999996E8","0","ruben-perez-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=J. OCTAVIO MARTINEZ AMADOR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","J OCTAVIO MARTINEZ AMADOR","1.8295878306E8","0","j-octavio-martinez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO JAVIER RAYA AMEZCUA, scheme=RUPC, id=59236, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","FRANCISCO JAVIER RAYA AMEZCUA","1.8133396624E8","0","francisco-javier-raya-amezcua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","JOSE HUMBERTO IBARRA DE LA TOBA","180284000","0","jose-humberto-ibarra-de-la-toba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=VÍCTOR MANUEL ZARATE MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","VICTOR MANUEL ZARATE MARTINEZ","1.7708218106E8","0","victor-manuel-zarate-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","SOSA RIVERA MARIA NOE","1.7688912151E8","0","sosa-rivera-maria-noe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","43","CRISTIAN RUBEN GONZALEZ ROMAN","1.7658198594280005E8","0","cristian-ruben-gonzalez-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL CHAN GARCIA, scheme=RUPC, id=217066, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Miguel Chan Garcia}, {name=MIGUEL CHAN GARCIA..}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","49","MIGUEL CHAN GARCIA","1.7636034724800003E8","0","miguel-chan-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","26","JASSO MARTINEZ ALFONSO","1.7246335626E8","0","jasso-martinez-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS JOSE BAEZ PEREZ, scheme=RUPC, id=19884, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JESÚS JOSÉ BAEZ PEREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JESUS JOSE BAEZ PEREZ","1.7164850419999996E8","0","jesus-jose-baez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RODOLFO HERRERO ROMERO, scheme=RUPC, id=28693, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RODOLFO HERRERO ROMERO, scheme=RFC, id=HERR5405136L5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","799063.24","[{id=compranet-1620524637144}]","93","RODOLFO HERRERO ROMERO","1.6894205704000002E8","0","rodolfo-herrero-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LAURA IVETTE LARA GARCIA, scheme=RUPC, id=453201, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","LAURA IVETTE LARA GARCIA","1.6837209944999996E8","0","laura-ivette-lara-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","DR. FELIPE DE JESUS FELIX MARES","168032083","0","dr-felipe-de-jesus-felix-mares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1012","RICARDO ANTONIO VILLARREAL SALAZAR","1.652180037E8","0","ricardo-antonio-villarreal-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JOSÉ LUIS ABAD BAUTISTA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","JOSE LUIS ABAD BAUTISTA","1.6246426336E8","0","jose-luis-abad-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Aurora Escamilla Zenteno}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1906","AURORA ESCAMILLA ZENTENO","1.6242230096E8","0","aurora-escamilla-zenteno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","LUIS AGUSTIN LOPEZ MARTINEZ","1.6082672314E8","0","luis-agustin-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING HECTOR LUIS ESPINOSA RAMIREZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","29","ING. HECTOR LUIS ESPINOSA RAMIREZ","1.6017569905999997E8","0","ing-hector-luis-espinosa-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANGEL SANTIAGO SOSA, scheme=RFC, id=SASA710802ED0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","4829110.16","[{id=compranet-1620524637144}]","104","ANGEL SANTIAGO SOSA","1.5687693917E8","0","angel-santiago-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ISAC GARCIA RODRIGUEZ, scheme=RUPC, id=12900, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ISAC GARCIA RODRIGUEZ","1.5630678072E8","0","isac-garcia-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","CVI MELLES GRIOT","1.5496423052E8","0","cvi-melles-griot","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","63","GONTRAN MENDOZA VARGAS","1.5332378037E8","0","gontran-mendoza-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Recursos Médicos (varios)","1.5162869396E8","0","recursos-medicos-varios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS ENRIQUE LEVARIO VALENZUELA","150000000","0","luis-enrique-levario-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR MANUEL BURGOS PECH, scheme=RUPC, id=18950, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VICTOR MANUEL BURGOS PECH, scheme=RFC, id=BUPV6202105W9}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","174323.44","[{id=compranet-1620524637144}]","26","VICTOR MANUEL BURGOS PECH","1.4823218219159997E8","0","victor-manuel-burgos-pech","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","EL INFOTEC","1.4790976591E8","0","el-infotec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EMILIO CONTRERAS MENDOZA, scheme=RUPC, id=28449, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","EMILIO CONTRERAS MENDOZA","1.4608144977999997E8","0","emilio-contreras-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","CIRO DEL RIO OLAGUE","1.4503206290100002E8","0","ciro-del-rio-olague","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DEL ROSARIO MORENO ALVAREZ, scheme=RUPC, id=46191, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARÍA DEL ROSARIO MORENO ALVÁREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA DEL ROSARIO MORENO ALVAREZ","1.4449737068310001E8","0","maria-del-rosario-moreno-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO MARTINEZ CASTRO, scheme=RUPC, id=12181, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARIO MARTÍNEZ CASTRO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","42","MARIO MARTINEZ CASTRO","1.4186860008999994E8","0","mario-martinez-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MARÍA GUDELIA LÓPEZ AGUILAR}, {name=MARÍA GUDELIA LOPEZ AGUILAR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","60","MARIA GUDELIA LOPEZ AGUILAR","1.3935041682E8","0","maria-gudelia-lopez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FAUSTO JAHDIEL TREJO CHAVEZ, scheme=RFC, id=TECF810508RS9}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","44366710","[{id=compranet-1620524637144}]","14","FAUSTO JAHDIEL TREJO CHAVEZ","1.3871910475E8","0","fausto-jahdiel-trejo-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE CRUZ MÉNDEZ}, {name=Jorge Cruz Méndez}]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","43","JORGE CRUZ MENDEZ","1.3749487656E8","0","jorge-cruz-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Luis Arnoldo Trejo Torres}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","LUIS ARNOLDO TREJO TORRES","1.3731629178E8","0","luis-arnoldo-trejo-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR FARID TESSAN GARCIA, scheme=RUPC, id=437, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OMAR FARID TESSAN GARCÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","122","OMAR FARID TESSAN GARCIA","1.3627219316040003E8","0","omar-farid-tessan-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIEL AGUILAR HERNANDEZ, scheme=RUPC, id=13590, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","99","GABRIEL AGUILAR HERNANDEZ","1.3586885701999998E8","0","gabriel-aguilar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","37","LUIS ANDRES VAZQUEZ BUSTAMANTE","1.3541016331E8","0","luis-andres-vazquez-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1785","GLORIA GARCIA GRIMALDO","1.3490073428000003E8","0","gloria-garcia-grimaldo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FONDIC UAEM","134553122","0","fondic-uaem","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER URESTI CERRILLOS, scheme=RUPC, id=42005, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","116","JAVIER URESTI CERRILLOS","1.3363830011380002E8","0","javier-uresti-cerrillos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Pablo Adrian Portillo Galicia}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","31","PABLO ADRIAN PORTILLO GALICIA","1.3300602122000001E8","0","pablo-adrian-portillo-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DE LOURDES CARDONA DE SANTIAGO, scheme=RUPC, id=36157, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARÍA DE LOURDES CARDONA DE SANTIAGO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","MARIA DE LOURDES CARDONA DE SANTIAGO","1.3277543165000002E8","0","maria-de-lourdes-cardona-de-santiago","0"
