"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[MARTHA YADIRA BECERRA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNF-D42-PSP-09/320&vv_provsino=0]","[{roles=supplier, name=MARTHA YADIRA BECERRA BERNAL, details={type=person}, id=martha-yadira-becerra-bernal}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-235-09-CNF-D42-PSP-09/320","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[martha-yadira-becerra-bernal]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-D42-PSP-09/320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-D42-PSP-09/320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNF-D42-PSP-09/320&vv_provsino=0}]","PRESTADOR DE SERVICIOS PROFESIONALES","CNF-D42-PSP-09/320","COMISIÓN NACIONAL FORESTAL","16161002-235-09","ocds-0ud2q6-16161002-235-09","102260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA YADIRA BECERRA BERNAL, id=martha-yadira-becerra-bernal}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102260.87","CNF-D42-PSP-09/320"
"2021-05-09T03:21:07.000Z","2008-06-16T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[RAUL HARO BUGARýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0236&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-08542-08/412&vv_provsino=0]","[{roles=supplier, name=RAUL HARO BUGARýN, details={type=person}, id=raul-haro-bugaryn}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-236-08-D42-08542-08/412","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[raul-haro-bugaryn]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","ELABORACIýN DE PLAYERAS","[{id=compranet3-1620530467436}]","16161002","ELABORACIýN DE PLAYERAS","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","D42-08542-08/412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D42-08542-08/412-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0236&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-08542-08/412&vv_provsino=0}]","ELABORACIýN DE PLAYERAS","D42-08542-08/412","COMISIÓN NACIONAL FORESTAL","16161002-236-08","ocds-0ud2q6-16161002-236-08","162534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL HARO BUGARýN, id=raul-haro-bugaryn}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162534","D42-08542-08/412"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[MARýA MAGDALENA BEJARANO CORONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0236&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNF-D42-PSP-09/307&vv_provsino=0]","[{roles=supplier, name=MARýA MAGDALENA BEJARANO CORONA, details={type=person}, id=marya-magdalena-bejarano-corona}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-236-09-CNF-D42-PSP-09/307","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[marya-magdalena-bejarano-corona]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-D42-PSP-09/307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-D42-PSP-09/307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0236&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNF-D42-PSP-09/307&vv_provsino=0}]","PRESTADOR DE SERVICIOS PROFESIONALES","CNF-D42-PSP-09/307","COMISIÓN NACIONAL FORESTAL","16161002-236-09","ocds-0ud2q6-16161002-236-09","97913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARýA MAGDALENA BEJARANO CORONA, id=marya-magdalena-bejarano-corona}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97913.04","CNF-D42-PSP-09/307"
"2021-05-09T03:21:07.000Z","2008-06-17T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-17T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[COOLPRINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0237&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-08038-08/413&vv_provsino=0]","[{roles=supplier, name=COOLPRINT, S.A. DE C.V., details={type=company}, id=coolprint-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-237-08-D42-08038-08/413","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[coolprint-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","SEýALIZACIONES, FLECHAS SEýALýTICAS Y LONAS","[{id=compranet3-1620530467436}]","16161002","SEýALIZACIONES, FLECHAS SEýALýTICAS Y LONAS","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","D42-08038-08/413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D42-08038-08/413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0237&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-08038-08/413&vv_provsino=0}]","SEýALIZACIONES, FLECHAS SEýALýTICAS Y LONAS","D42-08038-08/413","COMISIÓN NACIONAL FORESTAL","16161002-237-08","ocds-0ud2q6-16161002-237-08","187830.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOLPRINT, S.A. DE C.V., id=coolprint-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187830.93","D42-08038-08/413"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[MARIA CRISTINA BERDEJA GONZýLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNF-D42-PSP-09/289&vv_provsino=0]","[{roles=supplier, name=MARIA CRISTINA BERDEJA GONZýLEZ, details={type=person}, id=maria-cristina-berdeja-gonzylez}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-237-09-CNF-D42-PSP-09/289","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[maria-cristina-berdeja-gonzylez]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-D42-PSP-09/289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-D42-PSP-09/289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNF-D42-PSP-09/289&vv_provsino=0}]","PRESTADOR DE SERVICIOS PROFESIONALES","CNF-D42-PSP-09/289","COMISIÓN NACIONAL FORESTAL","16161002-237-09","ocds-0ud2q6-16161002-237-09","186869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA CRISTINA BERDEJA GONZýLEZ, id=maria-cristina-berdeja-gonzylez}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186869.57","CNF-D42-PSP-09/289"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0238&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-08399-08/414&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-238-08-D42-08399-08/414","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[multimedios-estrellas-de-oro-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","ELABORACIýN DE LONAS","[{id=compranet3-1620530467436}]","16161002","ELABORACIýN DE LONAS","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","D42-08399-08/414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D42-08399-08/414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0238&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-08399-08/414&vv_provsino=0}]","ELABORACIýN DE LONAS","D42-08399-08/414","COMISIÓN NACIONAL FORESTAL","16161002-238-08","ocds-0ud2q6-16161002-238-08","290718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290718","D42-08399-08/414"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[ESTEBAN BETANCOURT HINOJOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0238&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNF-D42-PSP-09/145&vv_provsino=0]","[{roles=supplier, name=ESTEBAN BETANCOURT HINOJOSA, details={type=person}, id=esteban-betancourt-hinojosa}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-238-09-CNF-D42-PSP-09/145","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[esteban-betancourt-hinojosa]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-D42-PSP-09/145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-D42-PSP-09/145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0238&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNF-D42-PSP-09/145&vv_provsino=0}]","PRESTADOR DE SERVICIOS PROFESIONALES","CNF-D42-PSP-09/145","COMISIÓN NACIONAL FORESTAL","16161002-238-09","ocds-0ud2q6-16161002-238-09","147269.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTEBAN BETANCOURT HINOJOSA, id=esteban-betancourt-hinojosa}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147269.57","CNF-D42-PSP-09/145"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[HUGO GARZA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0239&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-08590-08/415&vv_provsino=0]","[{roles=supplier, name=HUGO GARZA NAVARRO, details={type=person}, id=hugo-garza-navarro}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-239-08-D42-08590-08/415","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[hugo-garza-navarro]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","ELABORACIýN DE PLAYERAS","[{id=compranet3-1620530467436}]","16161002","ELABORACIýN DE PLAYERAS","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","D42-08590-08/415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D42-08590-08/415-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0239&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-08590-08/415&vv_provsino=0}]","ELABORACIýN DE PLAYERAS","D42-08590-08/415","COMISIÓN NACIONAL FORESTAL","16161002-239-08","ocds-0ud2q6-16161002-239-08","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO GARZA NAVARRO, id=hugo-garza-navarro}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","D42-08590-08/415"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[GICELA BENITEZ MOLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0239&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNF-D42-PSP-09/145&vv_provsino=0]","[{roles=supplier, name=GICELA BENITEZ MOLINA, details={type=person}, id=gicela-benitez-molina}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-239-09-CNF-D42-PSP-09/145","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[gicela-benitez-molina]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-D42-PSP-09/145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-D42-PSP-09/145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0239&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNF-D42-PSP-09/145&vv_provsino=0}]","PRESTADOR DE SERVICIOS PROFESIONALES","CNF-D42-PSP-09/145","COMISIÓN NACIONAL FORESTAL","16161002-239-09","ocds-0ud2q6-16161002-239-09","76173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GICELA BENITEZ MOLINA, id=gicela-benitez-molina}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76173.91","CNF-D42-PSP-09/145"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[CLUB DE INDUSTRIALES DE JALISCO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0240&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-08629-08/420&vv_provsino=0]","[{roles=supplier, name=CLUB DE INDUSTRIALES DE JALISCO, A.C., details={type=company}, id=club-de-industriales-de-jalisco-ac}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-240-08-D42-08629-08/420","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[club-de-industriales-de-jalisco-ac]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","RENTA DE ESPACIO PARA TALLERES","[{id=compranet3-1620530467436}]","16161002","RENTA DE ESPACIO PARA TALLERES","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","D42-08629-08/420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D42-08629-08/420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0240&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-08629-08/420&vv_provsino=0}]","RENTA DE ESPACIO PARA TALLERES","D42-08629-08/420","COMISIÓN NACIONAL FORESTAL","16161002-240-08","ocds-0ud2q6-16161002-240-08","132247.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLUB DE INDUSTRIALES DE JALISCO, A.C., id=club-de-industriales-de-jalisco-ac}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132247.83","D42-08629-08/420"
