"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","600.655406","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T12:45:13.000Z","Costa Rica","BANCO DE COSTA RICA","active","10000","complete","[ASOCIACION LUCHA CONTRA EL CANCER INFANTIL]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0015700001]","600.655406","[{identifier={scheme=Registro Nacional, id=3002061163, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA JPS 25 METROS SUR, EN CALLE 20 AVENIDA 6 Y 4 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION LUCHA CONTRA EL CANCER INFANTIL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-lucha-contra-el-cancer-infantil}]","6006554.06","CRC","600.655406","BANCO DE COSTA RICA","2020CD-000075-0015700001-432020026400001","[contract]","banco-de-costa-rica","[asociacion-lucha-contra-el-cancer-infantil]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio 90 minutos por la vida, ALCCI","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020026400001","10000","10000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020026400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0015700001}]","432020026400001","2020CD-000075-0015700001","ocds-rwubve-2020CD-000075-0015700001","10000","[SERVICIOS]","6006554.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION LUCHA CONTRA EL CANCER INFANTIL, id=asociacion-lucha-contra-el-cancer-infantil}]","600.655406","6006554.06","https://www.sicop.go.cr/index.jsp","buyer","6006554.06","432020026400001"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T11:53:28.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","6000000","CRC",,"BANCO DE COSTA RICA","2020CD-000079-0015700001-432020014200195","[contract]","banco-de-costa-rica","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en el Diario Oficial La Gaceta de todas las solicitudes realizadas por la Oficina de Contratación Administrativa, durante el año 2021","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200195",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0015700001}]","432020014200195","2020CD-000079-0015700001","ocds-rwubve-2020CD-000079-0015700001",,"[SERVICIOS]","5999999.996","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","5999999.996","432020014200195","2021-12-14T11:53:28.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T10:18:12.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000111-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","6000000","CRC",,"BANCO DE COSTA RICA","2019CD-000111-0015700001-432019014200138","[contract]","banco-de-costa-rica","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en el Diario Oficial La Gaceta de todas las solicitudes realizadas por la Oficina de Contratación Administrativa, durante el año 2020","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200138",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000111-0015700001}]","432019014200138","2019CD-000111-0015700001","ocds-rwubve-2019CD-000111-0015700001",,"[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432019014200138","2020-12-20T10:18:12.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-25T07:33:22.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","5997600","CRC",,"BANCO DE COSTA RICA","2021CD-000089-0015700007-432021024900046","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Contratación Administrativa para principiantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900046",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0015700007}]","432021024900046","2021CD-000089-0015700007","ocds-rwubve-2021CD-000089-0015700007",,"[SERVICIOS]","5997600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"5997600","https://www.sicop.go.cr/index.jsp","buyer","5997600","432021024900046","2021-10-25T07:33:22.000Z"
"2021-11-28T01:44:21.000Z","599.169621","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T11:04:19.000Z","Costa Rica","BANCO DE COSTA RICA","active","10000","complete","[ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0015700008]","599.169621","[{identifier={scheme=Registro Nacional, id=3002056610, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Veinsa, 200 mts Sur y 100 mts Oeste, casa esquinera blanca a mano izquierda Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-exportadores-de-costa-rica}]","5991696.21","CRC","599.169621","BANCO DE COSTA RICA","2018CD-000010-0015700008-432018065700004","[contract]","banco-de-costa-rica","[asociacion-camara-de-exportadores-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio del Sector de Comercio Exterior 2018 - 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018065700004","10000","10000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018065700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0015700008}]","432018065700004","2018CD-000010-0015700008","ocds-rwubve-2018CD-000010-0015700008","10000","[SERVICIOS]","5991696.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA, id=asociacion-camara-de-exportadores-de-costa-rica}]","599.169621","5991696.21","https://www.sicop.go.cr/index.jsp","buyer","5991696.21","432018065700004","2019-05-29T11:04:19.000Z"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T12:10:14.000Z","Costa Rica","Fideicomiso Banco de Costa Rica IMAS BANACIO setenta y tres dos mil dos","active",,"complete","[IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0040273200]","628.04975","[{identifier={scheme=Registro Nacional, id=3101291924, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL 200 OESTE San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","5000000","CRC","628.04975","Fideicomiso Banco de Costa Rica IMAS BANACIO setenta y tres dos mil dos","2021CD-000001-0040273200-432021000300004","[contract]","fideicomiso-banco-de-costa-rica-imas-banacio-setenta-y-tres-dos-mil-dos","[importadora-de-tecnologia-global-ysmr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de computación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","fideicomiso-banco-de-costa-rica-imas-banacio-setenta-y-tres-dos-mil-dos","Fideicomiso Banco de Costa Rica IMAS BANACIO setenta y tres dos mil dos","fideicomiso-banco-de-costa-rica-imas-banacio-setenta-y-tres-dos-mil-dos","432021000300004","9463.75","9463.75",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0040273200}]","432021000300004","2021CD-000001-0040273200","ocds-rwubve-2021CD-000001-0040273200",,"[BIENES]","5943705.82","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","5943705.82","432021000300004","2022-10-18T12:10:14.000Z","2021-10-14T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","606.186293","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T16:11:36.000Z","Costa Rica","BANCO DE COSTA RICA","active","9750","complete","[LEADERSHIP TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0015700007]","606.186293","[{identifier={scheme=Registro Nacional, id=3101405007, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Escazú, San José Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LEADERSHIP TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=leadership-technologies-costa-rica-sociedad-anonima}]","5910316.36","CRC","606.186293","BANCO DE COSTA RICA","2019CD-000061-0015700007-432019015700033","[contract]","banco-de-costa-rica","[leadership-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación: Capacitación Las 4 Disciplinas de Ejecución","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700033","9750","9750","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0015700007}]","432019015700033","2019CD-000061-0015700007","ocds-rwubve-2019CD-000061-0015700007","9750","[SERVICIOS]","5910316.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEADERSHIP TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=leadership-technologies-costa-rica-sociedad-anonima}]","606.186293","5910316.36","https://www.sicop.go.cr/index.jsp","buyer","5910316.36","432019015700033","2019-04-06T16:11:36.000Z",
"2021-11-28T01:47:07.000Z","584.33217","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T14:42:06.000Z","Costa Rica","BANCO DE COSTA RICA","active","10000","complete","[FUNDACION MUJER]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0015700008]","584.33217","[{identifier={scheme=Registro Nacional, id=3006092535, uri=http://www.registronacional.go.cr/}, address={streetAddress=BETANIA Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION MUJER, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fundacion-mujer}]","5843321.7","CRC","584.33217","BANCO DE COSTA RICA","2019CD-000004-0015700008-432019065700004","[contract]","banco-de-costa-rica","[fundacion-mujer]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Expo Pyme 2019","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019065700004","10000","10000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019065700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0015700008}]","432019065700004","2019CD-000004-0015700008","ocds-rwubve-2019CD-000004-0015700008","10000","[SERVICIOS]","5843321.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION MUJER, id=fundacion-mujer}]","584.33217","5843321.7","https://www.sicop.go.cr/index.jsp","buyer","5843321.7","432019065700004","2019-09-24T14:42:06.000Z",
"2021-11-28T01:47:07.000Z","578.367297","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T15:18:30.000Z","Costa Rica","BANCO DE COSTA RICA","active","10000","complete","[CONSTRUCTORA VIZCAYA DEL SUR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0015700008]","578.367297","[{identifier={scheme=Registro Nacional, id=3101440480, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 0este del parque de Desamparados diagonal a bomba morales Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA VIZCAYA DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-vizcaya-del-sur-sociedad-anonima}]","5783672.97","CRC","578.367297","BANCO DE COSTA RICA","2019CD-000021-0015700008-432019065700019","[contract]","banco-de-costa-rica","[constructora-vizcaya-del-sur-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Promoción Navideña Mall Multicentro","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019065700019","10000","10000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019065700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0015700008}]","432019065700019","2019CD-000021-0015700008","ocds-rwubve-2019CD-000021-0015700008","10000","[SERVICIOS]","5783672.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA VIZCAYA DEL SUR SOCIEDAD ANONIMA, id=constructora-vizcaya-del-sur-sociedad-anonima}]","578.367297","5783672.97","https://www.sicop.go.cr/index.jsp","buyer","5783672.97","432019065700019","2020-02-20T15:18:30.000Z",
"2021-11-28T01:53:02.000Z","618.017072","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-27T09:17:49.000Z","Costa Rica","BANCO DE COSTA RICA","active","6","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000013-0015700001]","618.017072","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","3708.1","CRC","618.017072","BANCO DE COSTA RICA","2020LN-000013-0015700001-432021014200043","[contract]","banco-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación Solución EDR para el Conglomerado BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200043","9340.851","9340.851","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000013-0015700001}]","432021014200043","2020LN-000013-0015700001","ocds-rwubve-2020LN-000013-0015700001","6","[BIENES/SERVICIOS]","5772805.39","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","618.017072","3708.1","https://www.sicop.go.cr/index.jsp","buyer","5772805.39","432021014200043","2022-05-27T09:17:49.000Z","2021-05-05T00:00:00.000Z"
