"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=701480912, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","YORLENI PATRICIA UMAÑA AVILA","2249100","0","yorleni-patricia-umana-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GARCIA FAJARDO JORGE","27742.6473","0","garcia-fajardo-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA GUADALUPE JUÁREZ REYES","5373.81","0","maria-guadalupe-juarez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARTINEZ CRUZ EMMA","40414.005600000004","0","martinez-cruz-emma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROSA ISELA GONZÁLEZ MEJÍA","5373.81","0","rosa-isela-gonzalez-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUIS ALFREDO MENDOZA LOPEZ","186994.6","0","luis-alfredo-mendoza-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAFAEL PIMENTEL ESPINOZA","5500","0","rafael-pimentel-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA MARÍA CLARA CERVANTES RESÉNDIZ","5373.81","0","ana-maria-clara-cervantes-resendiz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR LOPEZ BERTRAND RICARDO, scheme=RFC, id=AULB710829ET1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","66000","[{id=comprasimss-1620608011130}]","0","AGUILAR LOPEZ BERTRAND RICARDO","0","0","aguilar-lopez-bertrand-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ABUADILI NAHUM JOSEFINA","393000","0","abuadili-nahum-josefina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DE LOURDES ESPARZA OLVERA","5373.81","0","maria-de-lourdes-esparza-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA CHÁVEZ PALOMINO","5373.81","0","gabriela-chavez-palomino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAIME HERRERA MONTOYA","5373.81","0","jaime-herrera-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LAURA MÓNICA HERNÁNDEZ HERNÁNDEZ","5373.81","0","laura-monica-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","BRAYANT SALOME SOLIS LEYVA","43000","0","brayant-salome-solis-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NEREYDA ALEGRÍA CANALES","5373.81","0","nereyda-alegria-canales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ROBLEDO DE LEON PEDRO","632","0","robledo-de-leon-pedro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN CARLOS AVILA REVELES","313050","0","juan-carlos-avila-reveles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SILVIA MARGARITA ROJAS RAMIREZ","2000","0","silvia-margarita-rojas-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AYALA FONSECA FRANCISXCO XAVIER DR.","72000","0","ayala-fonseca-francisxco-xavier-dr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DEL ROSARIO LÍCEA GARCÍA","15000","0","maria-del-rosario-licea-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DE ANDA HERMOSO PATRICIA","55000","0","de-anda-hermoso-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANAGABRIELA PIÑA ANGUIANO","12600","0","anagabriela-pina-anguiano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTÍN GUEVARA LUNA","6362.07","0","martin-guevara-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARMANDO JACINTO DE JESÚS SÁNCHEZ MARTÍNEZ","15000","0","armando-jacinto-de-jesus-sanchez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALBERTO MONNIER TREVIÑO","15000","0","alberto-monnier-trevino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PAOLA REBECA AMBROSIO LÁZARO","10000","0","paola-rebeca-ambrosio-lazaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARQ. MARIA TERESA TICÓ MORENO","473322.3","0","arq-maria-teresa-tico-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HORACIO HERNÁNDEZ VEGA","2500","0","horacio-hernandez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CASILLAS MARTINEZ ARTURO","3527","0","casillas-martinez-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA COVALLES ANA ISABEL","81270.09","0","garcia-covalles-ana-isabel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUIS DIAZ INFANTE RODRIGUEZ LEAL, scheme=RUPC, id=81011, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LUIS DIAZ INFANTE RODRIGUEZ LEAL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","67","LUIS DÍAZ INFANTE RODRÍGUEZ LEAL","5017193.630000001","0","luis-diaz-infante-rodriguez-leal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA ANGELA ARELLANOPIÑON","24680","0","maria-angela-arellanopinon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN CARLOS OCHOA CHI","73080","0","juan-carlos-ochoa-chi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA QUIROZ MARRÓN","30000","0","patricia-quiroz-marron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AMPARO PÉREZ PÉREZ","34092.5","0","amparo-perez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCÍA ROBELO OCTAVIANO","39650","0","garcia-robelo-octaviano","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104090805, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","LUIS ENRIQUE ACUÑA RODRIGUEZ","18800000","0","luis-enrique-acuna-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS ENRIQUE RAMÍREZ JUÁREZ","128000","0","luis-enrique-ramirez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Antonio Esteban Dominguez","173400","0","antonio-esteban-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DEL CARMEN ROMERO MOLINA","12500","0","maria-del-carmen-romero-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SONIA MARÍA LUNA HERNÁNDEZ","12500","0","sonia-maria-luna-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE ANGEL GARCIA MARTINEZ","2515776.55","0","jose-angel-garcia-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VAZQUEZ VAZQUEZ JOSE AGUSTIN","146551.72","0","vazquez-vazquez-jose-agustin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GUEVARA ANDRACA ARMANDO","236913","0","guevara-andraca-armando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KAORY MARLENN LOZA OCHOA","12500","0","kaory-marlenn-loza-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTHA MÓNICA CRUZ PÉREZ","12500","0","martha-monica-cruz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ETNA VERÓNICA ALCÁNTAR ALONSO","21500","0","etna-veronica-alcantar-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BUENDIA JUAREZ GISELA","4083.1","0","buendia-juarez-gisela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SOCORRO MARGARITA VÁZQUEZ MORA","6000","0","socorro-margarita-vazquez-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUIS MIGUEL PONCE LEFEVRE","12000","0","luis-miguel-ponce-lefevre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOURDES HERRERA HERNÁNDEZ","6000","0","lourdes-herrera-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MERCEDES DE LORENA GARCIA PAZ","44930.5","0","mercedes-de-lorena-garcia-paz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ANDRES MORALES GONZALEZ","150000","0","andres-morales-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JESUS ALFONSO PEREZ GIRON}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JESÚS ALFONSO PÉREZ GIRÓN","470249.06","0","jesus-alfonso-perez-giron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GOMEZ MEDINA RAUL","83920","0","gomez-medina-raul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BEATRIZ AMELIA MUÑOZ TREJO","15000","0","beatriz-amelia-munoz-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA GONZAGA VALENCIA","6000","0","patricia-gonzaga-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO JOSÉ TARAZÓN TARAZÓN","6000","0","francisco-jose-tarazon-tarazon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDO BECERRILVÁLDEZ","6000","0","fernando-becerrilvaldez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. CARLOS ALFREDO FLORES PÉREZ","492571.264","0","ing-carlos-alfredo-flores-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RECAMIER PÉREZ NIETO","6000","0","recamier-perez-nieto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA VILLAZON LASO","6000","0","ana-villazon-laso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ROBERTO LORANCA HUIDOBRO","2354202.08","0","roberto-loranca-huidobro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ BONIFACIO BARBA CASILLAS","34500","0","jose-bonifacio-barba-casillas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ROSALES ZAMORA JOSÉ LUIS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","21","ROSALES ZAMORA JOSE LUIS","2629054.4","0","rosales-zamora-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS SALVADOR HINOJOSA SALGADO","3500","0","carlos-salvador-hinojosa-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ELIZABETH ROJAS MARTÍNEZ","47300","0","elizabeth-rojas-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IRMA ROSA FUENLABRADA VELÁZQUEZ","10000","0","irma-rosa-fuenlabrada-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MANUEL CLAUDIO REYES GALINDO","15780","0","manuel-claudio-reyes-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Israel Reyes Salinas","40310","0","israel-reyes-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MENDEZ RODRIGUEZ GISELA DEL ROCIO","309620","0","mendez-rodriguez-gisela-del-rocio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NOPHAL SALINAS JOSE ROBERTO","53254.45","0","nophal-salinas-jose-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARMONA SAYAGO JULIANA","55400","0","carmona-sayago-juliana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANGÉLICA BERENICE NAVARRETE VÁZQUEZ","280000","0","angelica-berenice-navarrete-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JONATHAN RUBEN CEDILLO RODRIGUEZ","33373.89","0","jonathan-ruben-cedillo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FELIPE TOBÓN SANCHEZ","198000","0","felipe-tobon-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TRON PALOMEQUE JORGE","1437.5","0","tron-palomeque-jorge","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=203030569, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MANUEL EMILIO CHARPENTIER ESQUIVEL","4128000","0","manuel-emilio-charpentier-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FIDEL ROSAS VALLE","61780","0","fidel-rosas-valle","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=MARIA FERNANDA PAULA TERRAZAS, scheme=RUPC, id=721643, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1629072000014}, {id=compranet-1641772800009}]","3","MARIA FERNANDA PAULA TERRAZAS","373490.91000000003","0","maria-fernanda-paula-terrazas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GLORIA PATRICIA MACIAS CASTAÑEDA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GLORIA PATRICIA MACÍAS CASTAÑEDA","114456","0","gloria-patricia-macias-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SILVIA ROMERO QUECHOL","103500","0","silvia-romero-quechol","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","REYNA GONZALEZ EFREN MIGUEL","62810","0","reyna-gonzalez-efren-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SUSANA MENDOZA RUEDAS","112500","0","susana-mendoza-ruedas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAMIREZ VILLANUEVA NORMA","61593.8","0","ramirez-villanueva-norma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ADRIANA GARZA VILLARREAL","401225","0","adriana-garza-villarreal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ TAMEZ BRISEIDA DEL CARMEN, scheme=RFC, id=ROTB670221739}]","0","[]","[{id=comprasimss}]","[proveedor]","21","914887.59","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ TAMEZ BRISEIDA DEL CARMEN","0","0","rodriguez-tamez-briseida-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","NELISAHUEL NAVA SANCHEZLLANES","10756.07","0","nelisahuel-nava-sanchezllanes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENCASTIN CORRAL JUAN ALEJANDRO, scheme=RFC, id=EACJ801208710}]","0","[]","[{id=comprasimss}]","[proveedor]","15","1566719.3800000001","[{id=comprasimss-1620608011130}]","0","ENCASTIN CORRAL JUAN ALEJANDRO","0","0","encastin-corral-juan-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAZO GARCIA JOSE ISMAEL","30000","0","razo-garcia-jose-ismael","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. ARQ. SERGIO HERNýNDEZ HERNýNDEZ","2136011.95","0","ing-arq-sergio-hernyndez-hernyndez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARACELI OLGA BUSTOS ÁLVAREZ","3500","0","araceli-olga-bustos-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE SIGFRIDO PONCE DE LEÓN MARTÍNEZ","3500","0","jorge-sigfrido-ponce-de-leon-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SALVADOR MAGAÑA RANGEL","3500","0","salvador-magana-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","VIRGINIA ROSA BARRETO PÉREZ","14900","0","virginia-rosa-barreto-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA EUGENIA SÁNCHEZ MOGUEL","8000","0","patricia-eugenia-sanchez-moguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HUGO BALBUENA CORRO","12000","0","hugo-balbuena-corro","0"
