"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-29T00:00:00.000Z","EDUCAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-29T00:00:00.000Z","México","Gerencia Técnico Administrativa","active","complete","[EDITORIAL OFFSET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=EDU-UAJ-026/03&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OFFSET, S.A. DE C.V., details={type=company}, id=editorial-offset-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","11186001-005-03-EDU-UAJ-026/03","[contract]","gerencia-tecnico-administrativa-educal-sa-de-cv","[editorial-offset-sa-de-cv]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Técnico Administrativa","unidad-compradora","Reimpresión de Libros para Comercializar","[{id=compranet3-1620530467436}]","11186001","Reimpresión de Libros para Comercializar","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","EDU-UAJ-026/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EDU-UAJ-026/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=EDU-UAJ-026/03&vv_provsino=0}]","Reimpresión de Libros para Comercializar","EDU-UAJ-026/03","EDUCAL, S.A. DE C.V.","11186001-005-03","ocds-0ud2q6-11186001-005-03","332000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OFFSET, S.A. DE C.V., id=editorial-offset-sa-de-cv}]","educal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332000","EDU-UAJ-026/03"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","EDUCAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Gerencia Técnico Administrativa","active","complete","[EDITORIAL OFFSET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=EDU-UAJ-126-02&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OFFSET, S.A. DE C.V., details={type=company}, id=editorial-offset-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","11186001-024-02-EDU-UAJ-126-02","[contract]","gerencia-tecnico-administrativa-educal-sa-de-cv","[editorial-offset-sa-de-cv]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Técnico Administrativa","unidad-compradora","Impresión de Libros ""La Cibernética""","[{id=compranet3-1620530467436}]","11186001","Impresión de Libros ""La Cibernética""","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","EDU-UAJ-126-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EDU-UAJ-126-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=EDU-UAJ-126-02&vv_provsino=0}]","Impresión de Libros ""La Cibernética""","EDU-UAJ-126-02","EDUCAL, S.A. DE C.V.","11186001-024-02","ocds-0ud2q6-11186001-024-02","188100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OFFSET, S.A. DE C.V., id=editorial-offset-sa-de-cv}]","educal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188100","EDU-UAJ-126-02"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OFFSET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/011/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EDITORIAL OFFSET, S.A. DE C.V., details={type=company}, id=editorial-offset-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-001-03-201/011/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-offset-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/011/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/011/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/011/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila)","201/011/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-001-03","ocds-0ud2q6-11137001-001-03","5472538.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OFFSET, S.A. DE C.V., id=editorial-offset-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5472538.5","201/011/2003"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OFFSET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/012/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EDITORIAL OFFSET, S.A. DE C.V., details={type=company}, id=editorial-offset-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-007-02-201/012/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-offset-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/012/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/012/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/012/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila)","201/012/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-007-02","ocds-0ud2q6-11137001-007-02","6177535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OFFSET, S.A. DE C.V., id=editorial-offset-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6177535","201/012/2002"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OFFSET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/018/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EDITORIAL OFFSET, S.A. DE C.V., details={type=company}, id=editorial-offset-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-04-201/018/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-offset-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA) DE 17 ORDENES DE HISTORIA Y GEOGRAFIA Y 9 ORDENES DE EDUCACION INDIGENA","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA) DE 17 ORDENES DE HISTORIA Y GEOGRAFIA Y 9 ORDENES DE EDUCACION INDIGENA","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/018/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/018/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/018/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA) DE 17 ORDENES DE HISTORIA Y GEOGRAFIA Y 9 ORDENES DE EDUCACION INDIGENA","201/018/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-04","ocds-0ud2q6-11137001-011-04","980867.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OFFSET, S.A. DE C.V., id=editorial-offset-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980867.5","201/018/2004"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OFFSET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/027/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EDITORIAL OFFSET, S.A. DE C.V., details={type=company}, id=editorial-offset-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-015-03-201/027/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-offset-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/027/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/027/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/027/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila)","201/027/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-015-03","ocds-0ud2q6-11137001-015-03","4444267.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OFFSET, S.A. DE C.V., id=editorial-offset-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4444267.5","201/027/2003"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OFFSET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/001/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EDITORIAL OFFSET, S.A. DE C.V., details={type=company}, id=editorial-offset-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-02-201/001/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-offset-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Inpresión de Libros de Texto","[{id=compranet3-1620530467436}]","11137001","Servicio de Inpresión de Libros de Texto","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/001/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Servicio de Inpresión de Libros de Texto","201/001/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-02","ocds-0ud2q6-11137001-019-02","5541718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OFFSET, S.A. DE C.V., id=editorial-offset-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5541718","201/001/2003"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OFFSET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/040/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EDITORIAL OFFSET, S.A. DE C.V., details={type=company}, id=editorial-offset-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-03-201/040/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-offset-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresion de Libros de Texto (maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresion de Libros de Texto (maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/040/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/040/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/040/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Servicio de Impresion de Libros de Texto (maquila)","201/040/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-03","ocds-0ud2q6-11137001-019-03","3160188","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OFFSET, S.A. DE C.V., id=editorial-offset-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3160188","201/040/2003"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OFFSET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/063/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EDITORIAL OFFSET, S.A. DE C.V., details={type=company}, id=editorial-offset-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-02-201/063/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-offset-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de dieciséis ordenes de libros de texto","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de dieciséis ordenes de libros de texto","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/063/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/063/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/063/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de dieciséis ordenes de libros de texto","201/063/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-02","ocds-0ud2q6-11137001-020-02","5481263.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OFFSET, S.A. DE C.V., id=editorial-offset-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5481263.25","201/063/2002"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OFFSET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/053/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EDITORIAL OFFSET, S.A. DE C.V., details={type=company}, id=editorial-offset-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-026-04-201/053/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-offset-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/053/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/053/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/053/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","201/053/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-026-04","ocds-0ud2q6-11137001-026-04","4815762.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OFFSET, S.A. DE C.V., id=editorial-offset-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4815762.3","201/053/2004"
