"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-27T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INGENIERIA DE PROCESO Y TORRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000784/04&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PROCESO Y TORRES, S.A. DE C.V., details={type=company}, id=ingenieria-de-proceso-y-torres-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-026-04-40000784/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[ingenieria-de-proceso-y-torres-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","5173670 Suministro y colocación de sistema de distribución de HCL de tuberias de plastico.","[{id=compranet3-1620530467436}]","18585002","5173670 Suministro y colocación de sistema de distribución de HCL de tuberias de plastico.","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000784/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000784/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000784/04&vv_provsino=0}]","5173670 Suministro y colocación de sistema de distribución de HCL de tuberias de plastico.","40000784/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-026-04","ocds-0ud2q6-18585002-026-04","162300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PROCESO Y TORRES, S.A. DE C.V., id=ingenieria-de-proceso-y-torres-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162300","40000784/04"
"2021-05-09T03:21:07.000Z","2004-08-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-08-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[REPRESENTACIONES, INGENIERIA Y VENTAS ESPECIALIZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000727/04&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES, INGENIERIA Y VENTAS ESPECIALIZADAS, S.A. DE C.V., details={type=company}, id=representaciones-ingenieria-y-ventas-especializadas-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-034-04-40000727/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[representaciones-ingenieria-y-ventas-especializadas-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","6412221 Kit de herrajes para acoplamientos marca Thomas.","[{id=compranet3-1620530467436}]","18585002","6412221 Kit de herrajes para acoplamientos marca Thomas.","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000727/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000727/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000727/04&vv_provsino=0}]","6412221 Kit de herrajes para acoplamientos marca Thomas.","40000727/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-034-04","ocds-0ud2q6-18585002-034-04","423522","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES, INGENIERIA Y VENTAS ESPECIALIZADAS, S.A. DE C.V., id=representaciones-ingenieria-y-ventas-especializadas-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423522","40000727/04"
"2021-05-09T03:21:07.000Z","2005-05-20T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-20T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[AESSEAL MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001440/05&vv_provsino=0]","[{roles=supplier, name=AESSEAL MEXICO, S. DE R.L. DE C.V., details={type=company}, id=aesseal-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-034-05-40001440/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[aesseal-mexico-s-de-rl-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","6251004 Juego de refacciones completas para sello.","[{id=compranet3-1620530467436}]","18585002","6251004 Juego de refacciones completas para sello.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001440/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001440/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001440/05&vv_provsino=0}]","Maquina Lapeadora Estacionaria de cara abierta, Compresor de Aire Respiratorio Movil y Rotuladora Industrial","40001440/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-034-05","ocds-0ud2q6-18585002-034-05","159330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AESSEAL MEXICO, S. DE R.L. DE C.V., id=aesseal-mexico-s-de-rl-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159330","40001440/05"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INDUSTRIAS JAFHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001790/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS JAFHER, S.A. DE C.V., details={type=company}, id=industrias-jafher-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-026-05-40001790/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[industrias-jafher-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","18585002-026-05, Mobiliario de oficina.","[{id=compranet3-1620530467436}]","18585002","18585002-026-05, Mobiliario de oficina.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001790/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001790/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001790/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","18585002-026-05, Mobiliario de oficina.","40001790/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-026-05","ocds-0ud2q6-18585002-026-05","52637","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS JAFHER, S.A. DE C.V., id=industrias-jafher-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52637","40001790/05"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[PROTECCION Y EQUIPOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001808/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROTECCION Y EQUIPOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=proteccion-y-equipos-industriales-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-034-05-40001808/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[proteccion-y-equipos-industriales-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Maquina Lapeadora Estacionaria de cara abierta, Compresor de Aire Respiratorio Movil y Rotuladora Industrial","[{id=compranet3-1620530467436}]","18585002","Maquina Lapeadora Estacionaria de cara abierta, Compresor de Aire Respiratorio Movil y Rotuladora Industrial","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001808/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001808/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001808/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Maquina Lapeadora Estacionaria de cara abierta, Compresor de Aire Respiratorio Movil y Rotuladora Industrial","40001808/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-034-05","ocds-0ud2q6-18585002-034-05","1544473","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y EQUIPOS INDUSTRIALES, S.A. DE C.V., id=proteccion-y-equipos-industriales-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1544473","40001808/05"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001794/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-026-05-40001794/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","18585002-026-05, Mobiliario de oficina.","[{id=compranet3-1620530467436}]","18585002","18585002-026-05, Mobiliario de oficina.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001794/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001794/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001794/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","18585002-026-05, Mobiliario de oficina.","40001794/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-026-05","ocds-0ud2q6-18585002-026-05","136792.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136792.5","40001794/05"
"2021-05-09T03:21:07.000Z","2002-04-23T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-04-23T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[PRECITUBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=052/2002&vv_provsino=0]","[{roles=supplier, name=PRECITUBO, S.A. DE C.V., details={type=company}, id=precitubo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-035-02-052/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[precitubo-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","5115006 TUBO PARA CAMBIADOR DE CALOR DENOMINADO TT-506 SIN COSTURA, EN MATERIAL ESPECIFICACION ASTM-A-179, ESTIRADO EN FRIO, DE 1"" DE DIAM. NOMINAL, CAL. 13 BWG 20 PIES DE LONG.","[{id=compranet3-1620530467436}]","18585002","5115006 TUBO PARA CAMBIADOR DE CALOR DENOMINADO TT-506 SIN COSTURA, EN MATERIAL ESPECIFICACION ASTM-A-179, ESTIRADO EN FRIO, DE 1"" DE DIAM. NOMINAL, CAL. 13 BWG 20 PIES DE LONG.","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","052/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=052/2002&vv_provsino=0}]","5115006 TUBO PARA CAMBIADOR DE CALOR DENOMINADO TT-506 SIN COSTURA, EN MATERIAL ESPECIFICACION ASTM-A-179, ESTIRADO EN FRIO, DE 1"" DE DIAM. NOMINAL, CAL. 13 BWG 20 PIES DE LONG.","052/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-035-02","ocds-0ud2q6-18585002-035-02","291411","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECITUBO, S.A. DE C.V., id=precitubo-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291411","052/2002"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CLORO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000287&vv_provsino=0]","[{roles=supplier, name=CLORO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=cloro-internacional-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-035-03-40000287","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cloro-internacional-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0610119 SULFITO DE SODIO ESP. PUREZA 92% MIN. INSOLUBLES EN AGUA 0.5% PESO MAX. APARIENCIA POLVO BLANCO OLOR NINGUNO GRAVEDAD ESPECIFICA 15 GR. CENT. 2.633 SULFITO DE SODIO PARAMETRO PUREZA","[{id=compranet3-1620530467436}]","18585002","0610119 SULFITO DE SODIO ESP. PUREZA 92% MIN. INSOLUBLES EN AGUA 0.5% PESO MAX. APARIENCIA POLVO BLANCO OLOR NINGUNO GRAVEDAD ESPECIFICA 15 GR. CENT. 2.633 SULFITO DE SODIO PARAMETRO PUREZA","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000287-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000287&vv_provsino=0}]","0610119 SULFITO DE SODIO ESP. PUREZA 92% MIN. INSOLUBLES EN AGUA 0.5% PESO MAX. APARIENCIA POLVO BLANCO OLOR NINGUNO GRAVEDAD ESPECIFICA 15 GR. CENT. 2.633 SULFITO DE SODIO PARAMETRO PUREZA","40000287","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-035-03","ocds-0ud2q6-18585002-035-03","798600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO INTERNACIONAL, S.A. DE C.V., id=cloro-internacional-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798600","40000287"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000780/04&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-035-04-40000780/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[industrias-auge-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","3011003 Esparrago en material ASTM A-193 grado B7, con dos tuercas hexagonales en material ASTM A-194 grado 2H, rosca UNC. Mca. AUGE de 1/2"" diametro, 3"" longitud.","[{id=compranet3-1620530467436}]","18585002","3011003 Esparrago en material ASTM A-193 grado B7, con dos tuercas hexagonales en material ASTM A-194 grado 2H, rosca UNC. Mca. AUGE de 1/2"" diametro, 3"" longitud.","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000780/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000780/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000780/04&vv_provsino=0}]","3011003 Esparrago en material ASTM A-193 grado B7, con dos tuercas hexagonales en material ASTM A-194 grado 2H, rosca UNC. Mca. AUGE de 1/2"" diametro, 3"" longitud.","40000780/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-035-04","ocds-0ud2q6-18585002-035-04","1423.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1423.14","40000780/04"
"2021-05-09T03:21:07.000Z","2004-08-19T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-19T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[PRECITUBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000766/04&vv_provsino=0]","[{roles=supplier, name=PRECITUBO, S.A. DE C.V., details={type=company}, id=precitubo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-027-04-40000766/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[precitubo-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","5115094 Fluxeria (tubo sin costura, extremos planos, de 1"" diam. nominal.197"" long. minimo.","[{id=compranet3-1620530467436}]","18585002","5115094 Fluxeria (tubo sin costura, extremos planos, de 1"" diam. nominal.197"" long. minimo.","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000766/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000766/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000766/04&vv_provsino=0}]","5115094 Fluxeria (tubo sin costura, extremos planos, de 1"" diam. nominal.197"" long. minimo.","40000766/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-027-04","ocds-0ud2q6-18585002-027-04","471367.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECITUBO, S.A. DE C.V., id=precitubo-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471367.5","40000766/04"
