"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","awards.date"
"2021-05-09T03:21:07.000Z","2003-02-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-27T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[SERVICIO VICTORIA DE LA SIERRA GORDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 020 03&vv_provsino=0]","[{roles=supplier, name=SERVICIO VICTORIA DE LA SIERRA GORDA, S.A. DE C.V., details={type=company}, id=servicio-victoria-de-la-sierra-gorda-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-021-03-CD 020 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[servicio-victoria-de-la-sierra-gorda-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 020 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 020 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 020 03&vv_provsino=0}]","Gasolina","CD 020 03","TELECOMUNICACIONES DE MÉXICO","09437015-021-03","ocds-0ud2q6-09437015-021-03","704.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO VICTORIA DE LA SIERRA GORDA, S.A. DE C.V., id=servicio-victoria-de-la-sierra-gorda-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704.1","CD 020 03"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[DIEGO REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 025 03&vv_provsino=0]","[{roles=supplier, name=DIEGO REFACCIONES, S.A. DE C.V., details={type=company}, id=diego-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-025-03-CD 025 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[diego-refacciones-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","INMOVILIZADOR P/VW","[{id=compranet3-1620530467436}]","9437015","INMOVILIZADOR P/VW","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 025 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 025 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 025 03&vv_provsino=0}]","INMOVILIZADOR P/VW","CD 025 03","TELECOMUNICACIONES DE MÉXICO","09437015-025-03","ocds-0ud2q6-09437015-025-03","339.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEGO REFACCIONES, S.A. DE C.V., id=diego-refacciones-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339.14","CD 025 03"
"2021-05-09T03:21:07.000Z","2003-03-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-19T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[REFACCIONARIA LEONESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 028 03&vv_provsino=0]","[{roles=supplier, name=REFACCIONARIA LEONESA, S.A. DE C.V., details={type=company}, id=refaccionaria-leonesa-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-028-03-CD 028 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[refaccionaria-leonesa-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","CLUTCH SUPER KIT","[{id=compranet3-1620530467436}]","9437015","CLUTCH SUPER KIT","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 028 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 028 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 028 03&vv_provsino=0}]","CLUTCH SUPER KIT","CD 028 03","TELECOMUNICACIONES DE MÉXICO","09437015-028-03","ocds-0ud2q6-09437015-028-03","1266.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA LEONESA, S.A. DE C.V., id=refaccionaria-leonesa-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1266.96","CD 028 03"
"2021-05-09T03:21:07.000Z","2003-03-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[SERVILLANTAS LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 029 03&vv_provsino=0]","[{roles=supplier, name=SERVILLANTAS LEON, S.A. DE C.V., details={type=company}, id=servillantas-leon-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-029-03-CD 029 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[servillantas-leon-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","LLANTA 750-16 TRAGALEGUAS","[{id=compranet3-1620530467436}]","9437015","LLANTA 750-16 TRAGALEGUAS","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 029 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 029 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 029 03&vv_provsino=0}]","LLANTA 750-16 TRAGALEGUAS","CD 029 03","TELECOMUNICACIONES DE MÉXICO","09437015-029-03","ocds-0ud2q6-09437015-029-03","690.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILLANTAS LEON, S.A. DE C.V., id=servillantas-leon-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690.43","CD 029 03"
"2021-05-09T03:21:07.000Z","2003-02-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-25T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[ELIGIO ENRIQUE GOMEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PD 002 03&vv_provsino=0]","[{roles=supplier, name=ELIGIO ENRIQUE GOMEZ RODRIGUEZ, details={type=person}, id=eligio-enrique-gomez-rodriguez}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-032-03-PD 002 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[eligio-enrique-gomez-rodriguez]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","PD 002 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PD 002 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PD 002 03&vv_provsino=0}]","Gasolina","PD 002 03","TELECOMUNICACIONES DE MÉXICO","09437015-032-03","ocds-0ud2q6-09437015-032-03","8692.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIGIO ENRIQUE GOMEZ RODRIGUEZ, id=eligio-enrique-gomez-rodriguez}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8692.68","PD 002 03"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[LUIS ESTEBAN LOPEZ CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 002 03&vv_provsino=0]","[{roles=supplier, name=LUIS ESTEBAN LOPEZ CISNEROS, details={type=person}, id=luis-esteban-lopez-cisneros}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-003-03-CD 002 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[luis-esteban-lopez-cisneros]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 002 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 002 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 002 03&vv_provsino=0}]","Gasolina","CD 002 03","TELECOMUNICACIONES DE MÉXICO","09437015-003-03","ocds-0ud2q6-09437015-003-03","360.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ESTEBAN LOPEZ CISNEROS, id=luis-esteban-lopez-cisneros}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360.01","CD 002 03"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[SERVICIO VICTORIA DE LA SIERRA GORDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 004 03&vv_provsino=0]","[{roles=supplier, name=SERVICIO VICTORIA DE LA SIERRA GORDA, S.A. DE C.V., details={type=company}, id=servicio-victoria-de-la-sierra-gorda-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-005-03-CD 004 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[servicio-victoria-de-la-sierra-gorda-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 004 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 004 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 004 03&vv_provsino=0}]","Gasolina","CD 004 03","TELECOMUNICACIONES DE MÉXICO","09437015-005-03","ocds-0ud2q6-09437015-005-03","2608.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO VICTORIA DE LA SIERRA GORDA, S.A. DE C.V., id=servicio-victoria-de-la-sierra-gorda-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608.69","CD 004 03"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[NITIDATA LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 006 03&vv_provsino=0]","[{roles=supplier, name=NITIDATA LEON, S.A. DE C.V., details={type=company}, id=nitidata-leon-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-007-03-CD 006 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[nitidata-leon-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","TARJETA DE VIDEO SIS DE 64MB","[{id=compranet3-1620530467436}]","9437015","TARJETA DE VIDEO SIS DE 64MB","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 006 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 006 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 006 03&vv_provsino=0}]","TARJETA DE VIDEO SIS DE 64MB","CD 006 03","TELECOMUNICACIONES DE MÉXICO","09437015-007-03","ocds-0ud2q6-09437015-007-03","435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITIDATA LEON, S.A. DE C.V., id=nitidata-leon-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435","CD 006 03"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[SERVICIO VICTORIA DE LA SIERRA GORDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 007 03&vv_provsino=0]","[{roles=supplier, name=SERVICIO VICTORIA DE LA SIERRA GORDA, S.A. DE C.V., details={type=company}, id=servicio-victoria-de-la-sierra-gorda-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-008-03-CD 007 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[servicio-victoria-de-la-sierra-gorda-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 007 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 007 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 007 03&vv_provsino=0}]","Gasolina","CD 007 03","TELECOMUNICACIONES DE MÉXICO","09437015-008-03","ocds-0ud2q6-09437015-008-03","217.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO VICTORIA DE LA SIERRA GORDA, S.A. DE C.V., id=servicio-victoria-de-la-sierra-gorda-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217.36","CD 007 03"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[OPERADORA PETROLERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 008 03&vv_provsino=0]","[{roles=supplier, name=OPERADORA PETROLERA, S.A. DE C.V., details={type=company}, id=operadora-petrolera-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-009-03-CD 008 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[operadora-petrolera-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 008 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 008 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 008 03&vv_provsino=0}]","Gasolina","CD 008 03","TELECOMUNICACIONES DE MÉXICO","09437015-009-03","ocds-0ud2q6-09437015-009-03","169.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA PETROLERA, S.A. DE C.V., id=operadora-petrolera-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169.02","CD 008 03"
