"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-CENSIDA-AD-EXC-2011]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","023-CENSIDA-AD-EXC-2011-023-CENSIDA-AD-EXC-2011","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[grupo-farmacos-especializados-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ANTIRRETROVIRALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE ANTIRRETROVIRALES","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","023-CENSIDA-AD-EXC-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-CENSIDA-AD-EXC-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-CENSIDA-AD-EXC-2011}]","ADQUISICIÓN DE ANTIRRETROVIRALES","023-CENSIDA-AD-EXC-2011","Centro Nacional Para la Prevención y El Control del VIH/Sida","2012-03-31T00:00:00.000Z","023-CENSIDA-AD-EXC-2011","ocds-0ud2q6-023-CENSIDA-AD-EXC-2011","5.275079133E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.275079133E8","023-CENSIDA-AD-EXC-2011"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[FAVOR DE ANUNCIARSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019-CENSIDA-AD-EXC-2010]","[{roles=supplier, name=FAVOR DE ANUNCIARSE S.A. DE C.V., details={type=company}, id=favor-de-anunciarse-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","019-CENSIDA-AD-EXC-2010-019-CENSIDA-AD-EXC-2010","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[favor-de-anunciarse-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE CUADERNOS UNIVERSITARIOS","[{id=pot-1620519810584}]","IMPRESIÓN DE CUADERNOS UNIVERSITARIOS","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","019-CENSIDA-AD-EXC-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-019-CENSIDA-AD-EXC-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019-CENSIDA-AD-EXC-2010}]","IMPRESIÓN DE CUADERNOS UNIVERSITARIOS","019-CENSIDA-AD-EXC-2010","Centro Nacional Para la Prevención y El Control del VIH/Sida","2010-09-10T00:00:00.000Z","019-CENSIDA-AD-EXC-2010","ocds-0ud2q6-019-CENSIDA-AD-EXC-2010","429200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAVOR DE ANUNCIARSE S.A. DE C.V., id=favor-de-anunciarse-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429200","019-CENSIDA-AD-EXC-2010"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[Glaxosmithkline México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035-CENSIDA-AD-EXC-2009]","[{roles=supplier, name=Glaxosmithkline México S.A. de C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","035-CENSIDA-AD-EXC-2009-035-CENSIDA-AD-EXC-2009","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[glaxosmithkline-mexico-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","035-CENSIDA-AD-EXC-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035-CENSIDA-AD-EXC-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035-CENSIDA-AD-EXC-2009}]","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","035-CENSIDA-AD-EXC-2009","Centro Nacional Para la Prevención y El Control del VIH/Sida","2009-10-15T00:00:00.000Z","035-CENSIDA-AD-EXC-2009","ocds-0ud2q6-035-CENSIDA-AD-EXC-2009","1.266677257E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Glaxosmithkline México S.A. de C.V., id=glaxosmithkline-mexico-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.266677257E8","035-CENSIDA-AD-EXC-2009"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[TECNOLOGIA EQUIPAMIENTO Y SERVICIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035-CENSIDA-LPBCTE-2013]","[{roles=supplier, name=TECNOLOGIA EQUIPAMIENTO Y SERVICIOS S.A DE C.V., details={type=company}, id=tecnologia-equipamiento-y-servicios-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","035-CENSIDA-LPBCTE-2013-035-CENSIDA-LPBCTE-2013","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[tecnologia-equipamiento-y-servicios-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JERINGA PARA INSULINA","[{id=pot-1620519810584}]","JERINGA PARA INSULINA","open","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","035-CENSIDA-LPBCTE-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035-CENSIDA-LPBCTE-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035-CENSIDA-LPBCTE-2013}]","JERINGA PARA INSULINA","035-CENSIDA-LPBCTE-2013","Centro Nacional Para la Prevención y El Control del VIH/Sida","2013-12-31T00:00:00.000Z","035-CENSIDA-LPBCTE-2013","ocds-0ud2q6-035-CENSIDA-LPBCTE-2013","259657.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EQUIPAMIENTO Y SERVICIOS S.A DE C.V., id=tecnologia-equipamiento-y-servicios-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259657.5","035-CENSIDA-LPBCTE-2013"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[DALTEM PROVEE NACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037-CENSIDA-AD-EXC-2009]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","037-CENSIDA-AD-EXC-2009-037-CENSIDA-AD-EXC-2009","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[daltem-provee-nacional-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","037-CENSIDA-AD-EXC-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-037-CENSIDA-AD-EXC-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037-CENSIDA-AD-EXC-2009}]","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","037-CENSIDA-AD-EXC-2009","Centro Nacional Para la Prevención y El Control del VIH/Sida","2009-10-15T00:00:00.000Z","037-CENSIDA-AD-EXC-2009","ocds-0ud2q6-037-CENSIDA-AD-EXC-2009","81446104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A DE C.V., id=daltem-provee-nacional-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81446104","037-CENSIDA-AD-EXC-2009"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[Dibiter S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039-CENSIDA-AD-EXC-2009]","[{roles=supplier, name=Dibiter S.A de C.V., details={type=company}, id=dibiter-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","039-CENSIDA-AD-EXC-2009-039-CENSIDA-AD-EXC-2009","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[dibiter-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","039-CENSIDA-AD-EXC-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-039-CENSIDA-AD-EXC-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039-CENSIDA-AD-EXC-2009}]","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","039-CENSIDA-AD-EXC-2009","Centro Nacional Para la Prevención y El Control del VIH/Sida","2009-06-15T00:00:00.000Z","039-CENSIDA-AD-EXC-2009","ocds-0ud2q6-039-CENSIDA-AD-EXC-2009","3044511","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dibiter S.A de C.V., id=dibiter-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3044511","039-CENSIDA-AD-EXC-2009"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036-CENSIDA-AD-EXC-2009]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","036-CENSIDA-AD-EXC-2009-036-CENSIDA-AD-EXC-2009","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[farmaceuticos-maypo-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","036-CENSIDA-AD-EXC-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-036-CENSIDA-AD-EXC-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036-CENSIDA-AD-EXC-2009}]","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","036-CENSIDA-AD-EXC-2009","Centro Nacional Para la Prevención y El Control del VIH/Sida","2009-10-30T00:00:00.000Z","036-CENSIDA-AD-EXC-2009","ocds-0ud2q6-036-CENSIDA-AD-EXC-2009","370598770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370598770","036-CENSIDA-AD-EXC-2009"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[HIPOPAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038-CENSIDA-AD-EXC-2009]","[{roles=supplier, name=HIPOPAK S.A. DE C.V., details={type=company}, id=hipopak-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","038-CENSIDA-AD-EXC-2009-038-CENSIDA-AD-EXC-2009","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[hipopak-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","038-CENSIDA-AD-EXC-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-038-CENSIDA-AD-EXC-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038-CENSIDA-AD-EXC-2009}]","ADQUISICIÓN DE MEDICAMENTOS ANTIRRETROVIRALES","038-CENSIDA-AD-EXC-2009","Centro Nacional Para la Prevención y El Control del VIH/Sida","2009-10-15T00:00:00.000Z","038-CENSIDA-AD-EXC-2009","ocds-0ud2q6-038-CENSIDA-AD-EXC-2009","2.015347968E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPOPAK S.A. DE C.V., id=hipopak-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.015347968E7","038-CENSIDA-AD-EXC-2009"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[UNITRAC S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=043-CENSIDA-AD-EXC-2009]","[{roles=supplier, name=UNITRAC S.A de C.V., details={type=company}, id=unitrac-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","043-CENSIDA-AD-EXC-2009-043-CENSIDA-AD-EXC-2009","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[unitrac-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL DEL CENSIDA","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL DEL CENSIDA","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","043-CENSIDA-AD-EXC-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-043-CENSIDA-AD-EXC-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=043-CENSIDA-AD-EXC-2009}]","UNIFORMES PARA PERSONAL DEL CENSIDA","043-CENSIDA-AD-EXC-2009","Centro Nacional Para la Prevención y El Control del VIH/Sida","2009-08-13T00:00:00.000Z","043-CENSIDA-AD-EXC-2009","ocds-0ud2q6-043-CENSIDA-AD-EXC-2009","198000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNITRAC S.A de C.V., id=unitrac-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198000","043-CENSIDA-AD-EXC-2009"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[Orlando Cornejo Mantiño]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059-CENSIDA-AD-EXC-2009]","[{roles=supplier, name=Orlando Cornejo Mantiño, details={type=person}, id=orlando-cornejo-mantino}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","059-CENSIDA-AD-EXC-2009-059-CENSIDA-AD-EXC-2009","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[orlando-cornejo-mantino]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajo de validación","[{id=pot-1620519810584}]","Trabajo de validación","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","059-CENSIDA-AD-EXC-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-059-CENSIDA-AD-EXC-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059-CENSIDA-AD-EXC-2009}]","Trabajo de validación","059-CENSIDA-AD-EXC-2009","Centro Nacional Para la Prevención y El Control del VIH/Sida","2009-11-30T00:00:00.000Z","059-CENSIDA-AD-EXC-2009","ocds-0ud2q6-059-CENSIDA-AD-EXC-2009","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Orlando Cornejo Mantiño, id=orlando-cornejo-mantino}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","059-CENSIDA-AD-EXC-2009"
