"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SOCIEDAD ANONIMA DE CAPITAL VARIABLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-067-2011]","[{roles=supplier, name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SOCIEDAD ANONIMA DE CAPITAL VARIABLE, details={type=company}, id=construcciones-y-electromecanica-de-mulsay-sociedad-anonima-de-capital-variable}]","MXN","DELEGACIÓN ESTATAL YUCATAN","CT-DYUC-067-2011-CT-DYUC-067-2011","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[construcciones-y-electromecanica-de-mulsay-sociedad-anonima-de-capital-variable]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN DE LA CARRETERA E. C. (CELESTÚN-KINCHIL)-CHUNCHUCMIL","[{id=pot-1620519810584}]","MODERNIZACIÓN DE LA CARRETERA E. C. (CELESTÚN-KINCHIL)-CHUNCHUCMIL","open","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CT-DYUC-067-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-DYUC-067-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-067-2011}]","MODERNIZACIÓN DE LA CARRETERA E. C. (CELESTÚN-KINCHIL)-CHUNCHUCMIL","CT-DYUC-067-2011","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-06-30T00:00:00.000Z","CT-DYUC-067-2011","ocds-0ud2q6-CT-DYUC-067-2011","5.219071442E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SOCIEDAD ANONIMA DE CAPITAL VARIABLE, id=construcciones-y-electromecanica-de-mulsay-sociedad-anonima-de-capital-variable}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.219071442E7","CT-DYUC-067-2011"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[CONSTRUCTORA LUSEN SOCIEDAD ANONIMA DE CAPITAL VARIABLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-089-2014]","[{roles=supplier, name=CONSTRUCTORA LUSEN SOCIEDAD ANONIMA DE CAPITAL VARIABLE, details={type=company}, id=constructora-lusen-sociedad-anonima-de-capital-variable}]","MXN","DELEGACIÓN ESTATAL YUCATAN","CT-DYUC-089-2014-CT-DYUC-089-2014","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[constructora-lusen-sociedad-anonima-de-capital-variable]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN DE CARRETERA TAHDZIBICHEN- TIHOLOP EN YUCATÁN","[{id=pot-1620519810584}]","MODERNIZACIÓN DE CARRETERA TAHDZIBICHEN- TIHOLOP EN YUCATÁN","open","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CT-DYUC-089-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-DYUC-089-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-089-2014}]","MODERNIZACIÓN DE CARRETERA TAHDZIBICHEN- TIHOLOP EN YUCATÁN","CT-DYUC-089-2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-12-31T00:00:00.000Z","CT-DYUC-089-2014","ocds-0ud2q6-CT-DYUC-089-2014","1.998992018E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA LUSEN SOCIEDAD ANONIMA DE CAPITAL VARIABLE, id=constructora-lusen-sociedad-anonima-de-capital-variable}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.998992018E7","CT-DYUC-089-2014"
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[ROMZA PAVIMENTACIONES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-008-2012]","[{roles=supplier, name=ROMZA PAVIMENTACIONES S. A. DE C. V., details={type=company}, id=romza-pavimentaciones-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL YUCATAN","CT-DYUC-008-2012-CT-DYUC-008-2012","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[romza-pavimentaciones-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PÚBLICA A PRECIO UNITARIO Y TIEMPO DETERMINADO CONSISTENTE EN LA MODERNIZACIÓN DEL CAMINO E. C. (MERIDA-KANTUNIL)-SAN JOSE ORIENTE TRAMO: 0 000--8 194","[{id=pot-1620519810584}]","CONTRATO DE OBRA PÚBLICA A PRECIO UNITARIO Y TIEMPO DETERMINADO CONSISTENTE EN LA MODERNIZACIÓN DEL CAMINO E. C. (MERIDA-KANTUNIL)-SAN JOSE ORIENTE TRAMO: 0 000--8 194","open","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CT-DYUC-008-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-DYUC-008-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-008-2012}]","CONTRATO DE OBRA PÚBLICA A PRECIO UNITARIO Y TIEMPO DETERMINADO CONSISTENTE EN LA MODERNIZACIÓN DEL CAMINO E. C. (MERIDA-KANTUNIL)-SAN JOSE ORIENTE TRAMO: 0 000--8 194","CT-DYUC-008-2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-07-30T00:00:00.000Z","CT-DYUC-008-2012","ocds-0ud2q6-CT-DYUC-008-2012","1.16355738E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMZA PAVIMENTACIONES S. A. DE C. V., id=romza-pavimentaciones-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.16355738E7","CT-DYUC-008-2012"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[HECTOR GAYOSSO ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-063-2014]","[{roles=supplier, name=HECTOR GAYOSSO ROSAS, details={type=person}, id=hector-gayosso-rosas}]","MXN","DELEGACIÓN ESTATAL YUCATAN","CT-DYUC-063-2014-CT-DYUC-063-2014","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[hector-gayosso-rosas]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE ALBERGUE ESCOLAR INDIGENA VICENTE GUERRERO","[{id=pot-1620519810584}]","REHABILITACION DE ALBERGUE ESCOLAR INDIGENA VICENTE GUERRERO","open","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CT-DYUC-063-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-DYUC-063-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-063-2014}]","REHABILITACION DE ALBERGUE ESCOLAR INDIGENA VICENTE GUERRERO","CT-DYUC-063-2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-12-31T00:00:00.000Z","CT-DYUC-063-2014","ocds-0ud2q6-CT-DYUC-063-2014","9716322.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR GAYOSSO ROSAS, id=hector-gayosso-rosas}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9716322.4","CT-DYUC-063-2014"
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[CONSTRUCCIONES Y DISEÑO DE PROPORCIONES SOCIEDAD ANONIMA DE CAPITAL VARIABLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-073-2014]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑO DE PROPORCIONES SOCIEDAD ANONIMA DE CAPITAL VARIABLE, details={type=company}, id=construcciones-y-diseno-de-proporciones-sociedad-anonima-de-capital-variable}]","MXN","DELEGACIÓN ESTATAL YUCATAN","CT-DYUC-073-2014-CT-DYUC-073-2014","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[construcciones-y-diseno-de-proporciones-sociedad-anonima-de-capital-variable]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE EN CHEMAX YUCATAN (SEGUNDA ETAPA)","[{id=pot-1620519810584}]","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE EN CHEMAX YUCATAN (SEGUNDA ETAPA)","open","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CT-DYUC-073-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-DYUC-073-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-073-2014}]","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE EN CHEMAX YUCATAN (SEGUNDA ETAPA)","CT-DYUC-073-2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-12-31T00:00:00.000Z","CT-DYUC-073-2014","ocds-0ud2q6-CT-DYUC-073-2014","8858708.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y DISEÑO DE PROPORCIONES SOCIEDAD ANONIMA DE CAPITAL VARIABLE, id=construcciones-y-diseno-de-proporciones-sociedad-anonima-de-capital-variable}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8858708.5","CT-DYUC-073-2014"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[DISTRIBUIDORA TANLAH S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-066-2013]","[{roles=supplier, name=DISTRIBUIDORA TANLAH S. A. DE C. V., details={type=company}, id=distribuidora-tanlah-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL YUCATAN","CT-DYUC-066-2013-CT-DYUC-066-2013","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[distribuidora-tanlah-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA PUBLICA PARA LA REHABILITACIÓN DEL ALBERGUE MANUEL ANTONIO AY","[{id=pot-1620519810584}]","OBRA PUBLICA PARA LA REHABILITACIÓN DEL ALBERGUE MANUEL ANTONIO AY","open","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CT-DYUC-066-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-DYUC-066-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-066-2013}]","OBRA PUBLICA PARA LA REHABILITACIÓN DEL ALBERGUE MANUEL ANTONIO AY","CT-DYUC-066-2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","CT-DYUC-066-2013","ocds-0ud2q6-CT-DYUC-066-2013","8496421.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA TANLAH S. A. DE C. V., id=distribuidora-tanlah-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8496421.23","CT-DYUC-066-2013"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[CONSTRUCCIONES MILENIUM DEL SURESTE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-067-2013]","[{roles=supplier, name=CONSTRUCCIONES MILENIUM DEL SURESTE S. A. DE C. V., details={type=company}, id=construcciones-milenium-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL YUCATAN","CT-DYUC-067-2013-CT-DYUC-067-2013","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[construcciones-milenium-del-sureste-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA PUBLICA PARA LA REHABILITACIÓN DEL ALBERGUE EMILIANO ZAPATA","[{id=pot-1620519810584}]","OBRA PUBLICA PARA LA REHABILITACIÓN DEL ALBERGUE EMILIANO ZAPATA","open","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CT-DYUC-067-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-DYUC-067-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-067-2013}]","OBRA PUBLICA PARA LA REHABILITACIÓN DEL ALBERGUE EMILIANO ZAPATA","CT-DYUC-067-2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","CT-DYUC-067-2013","ocds-0ud2q6-CT-DYUC-067-2013","8296050.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES MILENIUM DEL SURESTE S. A. DE C. V., id=construcciones-milenium-del-sureste-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8296050.2","CT-DYUC-067-2013"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[LUIS ERMILO LORIA BORREGUI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-038-2013]","[{roles=supplier, name=LUIS ERMILO LORIA BORREGUI, details={type=person}, id=luis-ermilo-loria-borregui}]","MXN","DELEGACIÓN ESTATAL YUCATAN","CT-DYUC-038-2013-CT-DYUC-038-2013","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[luis-ermilo-loria-borregui]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA PUBLICA CONSISTENTE EN REHABILITACIÓN DEL ALBERGUE DE TAHDZIU YUCATÁN","[{id=pot-1620519810584}]","OBRA PUBLICA CONSISTENTE EN REHABILITACIÓN DEL ALBERGUE DE TAHDZIU YUCATÁN","open","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CT-DYUC-038-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-DYUC-038-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-038-2013}]","OBRA PUBLICA CONSISTENTE EN REHABILITACIÓN DEL ALBERGUE DE TAHDZIU YUCATÁN","CT-DYUC-038-2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","CT-DYUC-038-2013","ocds-0ud2q6-CT-DYUC-038-2013","7802718.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ERMILO LORIA BORREGUI, id=luis-ermilo-loria-borregui}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7802718.06","CT-DYUC-038-2013"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[TECNOELECTRIC DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-036-2015]","[{roles=supplier, name=TECNOELECTRIC DEL SURESTE S.A. DE C.V., details={type=company}, id=tecnoelectric-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL YUCATAN","CT-DYUC-036-2015-CT-DYUC-036-2015","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[tecnoelectric-del-sureste-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LA LINEA DE DISTRIBUCION DE X-PANHATORO MUNICIPIO DE TIZIMIN.","[{id=pot-1620519810584}]","CONSTRUCCION DE LA LINEA DE DISTRIBUCION DE X-PANHATORO MUNICIPIO DE TIZIMIN.","open","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CT-DYUC-036-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-DYUC-036-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-036-2015}]","CONSTRUCCION DE LA LINEA DE DISTRIBUCION DE X-PANHATORO MUNICIPIO DE TIZIMIN.","CT-DYUC-036-2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-01T00:00:00.000Z","CT-DYUC-036-2015","ocds-0ud2q6-CT-DYUC-036-2015","7730661.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOELECTRIC DEL SURESTE S.A. DE C.V., id=tecnoelectric-del-sureste-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7730661.27","CT-DYUC-036-2015"
"2021-05-09T00:24:27.000Z","2016-05-10T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[CONSTRUCCIONES Y TERRACERIAS GOCATSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-018-2016]","[{roles=supplier, name=CONSTRUCCIONES Y TERRACERIAS GOCATSA, details={type=company}, id=construcciones-y-terracerias-gocatsa}]","MXN","DELEGACIÓN ESTATAL YUCATAN","CT-DYUC-018-2016-CT-DYUC-018-2016","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[construcciones-y-terracerias-gocatsa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION GERENCIAL Y APOYO TECNICO Y ADMINISTRATIVO DE SISTEMAS NORMATIVOS LEGALES Y CONSTRUCTIVOS DE OBRAS DE AMPLIACION DE RED ELECTRICA AMPLIACION DE SISTEMA DE AGUA POTABLE CONSTRUCCION DE SISTEMAS DE SANEAMIENTO Y MODERNIZACION DE CARRETERAS","[{id=pot-1620519810584}]","SUPERVISION GERENCIAL Y APOYO TECNICO Y ADMINISTRATIVO DE SISTEMAS NORMATIVOS LEGALES Y CONSTRUCTIVOS DE OBRAS DE AMPLIACION DE RED ELECTRICA AMPLIACION DE SISTEMA DE AGUA POTABLE CONSTRUCCION DE SISTEMAS DE SANEAMIENTO Y MODERNIZACION DE CARRETERAS","open","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CT-DYUC-018-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-DYUC-018-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-DYUC-018-2016}]","SUPERVISION GERENCIAL Y APOYO TECNICO Y ADMINISTRATIVO DE SISTEMAS NORMATIVOS LEGALES Y CONSTRUCTIVOS DE OBRAS DE AMPLIACION DE RED ELECTRICA AMPLIACION DE SISTEMA DE AGUA POTABLE CONSTRUCCION DE SISTEMAS DE SANEAMIENTO Y MODERNIZACION DE CARRETERAS","CT-DYUC-018-2016","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2016-12-31T00:00:00.000Z","CT-DYUC-018-2016","ocds-0ud2q6-CT-DYUC-018-2016","7655424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y TERRACERIAS GOCATSA, id=construcciones-y-terracerias-gocatsa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7655424","CT-DYUC-018-2016"
