"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[SERVICIOS PROFESIONALES EN INFRAESTRUCTURA Y URBANIZACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-L-CF-A-587-Y-0-9&p_CveDep=00009&p_CveUni=024&p_NumeroLc=048&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES EN INFRAESTRUCTURA Y URBANIZACION S.A. DE C.V., details={type=company}, id=servicios-profesionales-en-infraestructura-y-urbanizacion-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-048-09-9-L-CF-A-587-Y-0-9","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[servicios-profesionales-en-infraestructura-y-urbanizacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Supervision externa de los caminos San Luis San Antonio El Povernir El Durazno tramo del km 4+000 al km 8+100 La Union Coahuayutla tramo km 59+000 al km 65+000 Tecpan El Balcon tramo del km 9+700 al km 15+000 Cacalutla Poza Honda El Guanabano El Quemado tramo del km 6+000 al km 11+800 Los Puentes Batallon Chachalaco ubicados en el camino Atoyac Pie de la Cuesta km 0+060 y km 2+360 respectivamente y Pueblo Viejo ubicado en el E.C. Coyuca de Benitez Tepetixtla Pueblo Viejo km 9+640 en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Supervision externa de los caminos San Luis San Antonio El Povernir El Durazno tramo del km 4+000 al km 8+100 La Union Coahuayutla tramo km 59+000 al km 65+000 Tecpan El Balcon tramo del km 9+700 al km 15+000 Cacalutla Poza Honda El Guanabano El Quemado tramo del km 6+000 al km 11+800 Los Puentes Batallon Chachalaco ubicados en el camino Atoyac Pie de la Cuesta km 0+060 y km 2+360 respectivamente y Pueblo Viejo ubicado en el E.C. Coyuca de Benitez Tepetixtla Pueblo Viejo km 9+640 en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","9-L-CF-A-587-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-L-CF-A-587-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-L-CF-A-587-Y-0-9&p_CveDep=00009&p_CveUni=024&p_NumeroLc=048&p_AnioLc=2009&ConSin=1}]","Supervision externa de los caminos San Luis San Antonio El Povernir El Durazno tramo del km 4+000 al km 8+100 La Union Coahuayutla tramo km 59+000 al km 65+000 Tecpan El Balcon tramo del km 9+700 al km 15+000 Cacalutla Poza Honda El Guanabano El Quemado tramo del km 6+000 al km 11+800 Los Puentes Batallon Chachalaco ubicados en el camino Atoyac Pie de la Cuesta km 0+060 y km 2+360 respectivamente y Pueblo Viejo ubicado en el E.C. Coyuca de Benitez Tepetixtla Pueblo Viejo km 9+640 en el Estado de Guerrero","9-L-CF-A-587-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-048-09","ocds-0ud2q6-00009024-048-09","1197846.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES EN INFRAESTRUCTURA Y URBANIZACION S.A. DE C.V., id=servicios-profesionales-en-infraestructura-y-urbanizacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1197846.86","9-L-CF-A-587-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[PROYECTOS EJECUTIVOS Y OBRA CIVIL DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0048&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PROYECTOS EJECUTIVOS Y OBRA CIVIL DE GUERRERO, S.A. DE C.V., details={type=company}, id=proyectos-ejecutivos-y-obra-civil-de-guerrero-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-048-10-0-L-CF-A-585-Y-0-0","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[proyectos-ejecutivos-y-obra-civil-de-guerrero-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","MANIFESTACION DE IMPACTO AMBIENTAL Y PERMISO DE LA CONAGUA, DEL PUENTE ""ARROYO DE LA ORDEýA"" EN EL KM. 18+520, S/C TECPAN-EL BALCýN, EN EL MUNICIPIO DE TECPAN DE GALEANA, ESTADO DE GUERRERO","[{id=compranet3-1620530467436}]","9024","MANIFESTACION DE IMPACTO AMBIENTAL Y PERMISO DE LA CONAGUA, DEL PUENTE ""ARROYO DE LA ORDEýA"" EN EL KM. 18+520, S/C TECPAN-EL BALCýN, EN EL MUNICIPIO DE TECPAN DE GALEANA, ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0-L-CF-A-585-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-L-CF-A-585-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0048&AnoInv=2010&TipInv=D}]","Modernizaciýn del camino: Huixtepec - La concepcion checar en bases","0-L-CF-A-585-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-048-10","ocds-0ud2q6-00009024-048-10","139655.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS EJECUTIVOS Y OBRA CIVIL DE GUERRERO, S.A. DE C.V., id=proyectos-ejecutivos-y-obra-civil-de-guerrero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139655.17","0-L-CF-A-585-Y-0-0"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[PAVITERRA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-L-CF-A-650-W-0-0&p_CveDep=00009&p_CveUni=024&p_NumeroLc=048&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAVITERRA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=paviterra-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-048-10-0-L-CF-A-650-W-0-0","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[paviterra-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernizaciýn del camino: Huixtepec - La concepcion checar en bases","[{id=compranet3-1620530467436}]","9024","Modernizaciýn del camino: Huixtepec - La concepcion checar en bases","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0-L-CF-A-650-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-L-CF-A-650-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-L-CF-A-650-W-0-0&p_CveDep=00009&p_CveUni=024&p_NumeroLc=048&p_AnioLc=2010&ConSin=1}]","Modernizaciýn del camino: Huixtepec - La concepcion checar en bases","0-L-CF-A-650-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-048-10","ocds-0ud2q6-00009024-048-10","1.126839303E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVITERRA CONSTRUCCIONES S.A. DE C.V., id=paviterra-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.126839303E7","0-L-CF-A-650-W-0-0"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[GUCONSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-L-CB-A-576-W-0-5&p_CveDep=00009&p_CveUni=024&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GUCONSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=guconsa-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-049-05-5-L-CB-A-576-W-0-5","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[guconsa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Conservacion Periodica mediante riego de sello, longitud 22.0 km; del Km. 95+000 al 117+000, tramo: Lim. Mor./Gro.-Chilpancingo; carretera: Cuernavaca-Chilpancingo, en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","9024","Conservacion Periodica mediante riego de sello, longitud 22.0 km; del Km. 95+000 al 117+000, tramo: Lim. Mor./Gro.-Chilpancingo; carretera: Cuernavaca-Chilpancingo, en el Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","5-L-CB-A-576-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-L-CB-A-576-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-L-CB-A-576-W-0-5&p_CveDep=00009&p_CveUni=024&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Conservacion Periodica mediante riego de sello, longitud 22.0 km; del Km. 95+000 al 117+000, tramo: Lim. Mor./Gro.-Chilpancingo; carretera: Cuernavaca-Chilpancingo, en el Estado de Guerrero.","5-L-CB-A-576-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-049-05","ocds-0ud2q6-00009024-049-05","2010515.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUCONSA CONSTRUCCIONES, S.A. DE C.V., id=guconsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2010515.94","5-L-CB-A-576-W-0-5"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-27-06&p_CveDep=00009&p_CveUni=024&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-049-06-SCT-632-NAL-27-06","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Llantas, cýmaras y corbatas","[{id=compranet3-1620530467436}]","9024","Llantas, cýmaras y corbatas","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-27-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-27-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-27-06&p_CveDep=00009&p_CveUni=024&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","Llantas, cýmaras y corbatas","SCT-632-NAL-27-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-049-06","ocds-0ud2q6-00009024-049-06","270390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270390","SCT-632-NAL-27-06"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[CONSTRUCTORA TORREBLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CF-A-572-W-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TORREBLANCA S.A. DE C.V., details={type=company}, id=constructora-torreblanca-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-052-07-7-L-CF-A-572-W-0-7","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[constructora-torreblanca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del camino Atoyac Pie de la Cuesta tramo del km 0+000 al 5+500 municipio de Atoyac de Alvarez en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Modernizacion del camino Atoyac Pie de la Cuesta tramo del km 0+000 al 5+500 municipio de Atoyac de Alvarez en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","7-L-CF-A-572-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-L-CF-A-572-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CF-A-572-W-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","Modernizacion del camino Atoyac Pie de la Cuesta tramo del km 0+000 al 5+500 municipio de Atoyac de Alvarez en el Estado de Guerrero","7-L-CF-A-572-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-052-07","ocds-0ud2q6-00009024-052-07","1.208473545E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TORREBLANCA S.A. DE C.V., id=constructora-torreblanca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.208473545E7","7-L-CF-A-572-W-0-7"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[LLANTAS Y SUSPENSIONES DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-29-06&p_CveDep=00009&p_CveUni=024&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LLANTAS Y SUSPENSIONES DEL CENTRO, S.A DE C.V., details={type=company}, id=llantas-y-suspensiones-del-centro-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-049-06-SCT-632-NAL-29-06","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[llantas-y-suspensiones-del-centro-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Llantas, cýmaras y corbatas","[{id=compranet3-1620530467436}]","9024","Llantas, cýmaras y corbatas","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-29-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-29-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-29-06&p_CveDep=00009&p_CveUni=024&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","Llantas, cýmaras y corbatas","SCT-632-NAL-29-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-049-06","ocds-0ud2q6-00009024-049-06","135304.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y SUSPENSIONES DEL CENTRO, S.A DE C.V., id=llantas-y-suspensiones-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135304.2","SCT-632-NAL-29-06"
"2021-05-09T03:21:07.000Z","2009-10-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-10-28T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[URBANA 2000, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0052&AnoInv=2009&TipInv=D]","[{roles=supplier, name=URBANA 2000, S.A DE C.V, details={type=company}, id=urbana-2000-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-052-09-9-L-CF-A-645-Y-0-9","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[urbana-2000-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","ESTUDIO Y PORYECTO EJECUTIVO DEL CAMINO OMETEPEC LAS IGUANAS CHARCO DE LA PUERTA TRAMO DEL KM 14+000 AL KM 16+000 EN EL MUNICPIO DE OMETEPEC ESTADO DE GUERRERO","[{id=compranet3-1620530467436}]","9024","ESTUDIO Y PORYECTO EJECUTIVO DEL CAMINO OMETEPEC LAS IGUANAS CHARCO DE LA PUERTA TRAMO DEL KM 14+000 AL KM 16+000 EN EL MUNICPIO DE OMETEPEC ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","9-L-CF-A-645-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-L-CF-A-645-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0052&AnoInv=2009&TipInv=D}]","Modernizacion del camino Playa Ventura Copala La Barrita tramo del km 0+000 al km 3+800 en el municipio de Copala en el Estado de Guerrero","9-L-CF-A-645-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-052-09","ocds-0ud2q6-00009024-052-09","95652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANA 2000, S.A DE C.V, id=urbana-2000-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95652.17","9-L-CF-A-645-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[GC ACUARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-L-CF-A-591-W-0-9&p_CveDep=00009&p_CveUni=024&p_NumeroLc=052&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GC ACUARIO SA DE CV, details={type=company}, id=gc-acuario-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-052-09-9-L-CF-A-591-W-0-9","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[gc-acuario-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del camino Playa Ventura Copala La Barrita tramo del km 0+000 al km 3+800 en el municipio de Copala en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Modernizacion del camino Playa Ventura Copala La Barrita tramo del km 0+000 al km 3+800 en el municipio de Copala en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","9-L-CF-A-591-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-L-CF-A-591-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-L-CF-A-591-W-0-9&p_CveDep=00009&p_CveUni=024&p_NumeroLc=052&p_AnioLc=2009&ConSin=1}]","Modernizacion del camino Playa Ventura Copala La Barrita tramo del km 0+000 al km 3+800 en el municipio de Copala en el Estado de Guerrero","9-L-CF-A-591-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-052-09","ocds-0ud2q6-00009024-052-09","9176369.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GC ACUARIO SA DE CV, id=gc-acuario-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9176369.64","9-L-CF-A-591-W-0-9"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[BRIO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CF-A-587-W-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BRIO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=brio-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-049-08-8-L-CF-A-587-W-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[brio-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Reconstruccion del camino Quechultenango Colotlipa tramo del km 0+000 al km 14+000 en el Municipio de Quechultenango en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Reconstruccion del camino Quechultenango Colotlipa tramo del km 0+000 al km 14+000 en el Municipio de Quechultenango en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CF-A-587-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-L-CF-A-587-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CF-A-587-W-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Reconstruccion del camino Quechultenango Colotlipa tramo del km 0+000 al km 14+000 en el Municipio de Quechultenango en el Estado de Guerrero","8-L-CF-A-587-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-049-08","ocds-0ud2q6-00009024-049-08","836786.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIO CONSTRUCCIONES S.A. DE C.V., id=brio-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836786.94","8-L-CF-A-587-W-0-8"
