"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100000164&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-09-5100000164","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aseguramiento de bienes patrimoniales y de personas","[{id=compranet3-1620530467436}]","11137001","Aseguramiento de bienes patrimoniales y de personas","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5100000164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100000164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100000164&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Aseguramiento de bienes patrimoniales y de personas","5100000164","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-09","ocds-0ud2q6-11137001-019-09","242560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242560","5100000164"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100000052&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-08-5100000052","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratacion del Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11137001","Contratacion del Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5100000052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100000052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100000052&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Contratacion del Aseguramiento de Bienes Patrimoniales","5100000052","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-08","ocds-0ud2q6-11137001-020-08","303630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303630","5100000052"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-085/05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-007-05-INAH-CNRMS-CS-085/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-085/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-085/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-085/05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologýa e Historia","INAH-CNRMS-CS-085/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-007-05","ocds-0ud2q6-11151001-007-05","1648300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1648300","INAH-CNRMS-CS-085/05"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-080/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-011-06-INAH-CNRMS-CS-080/06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologia e Historia","[{id=compranet3-1620530467436}]","11151001","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologia e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-080/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-080/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-080/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologia e Historia","INAH-CNRMS-CS-080/06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-06","ocds-0ud2q6-11151001-011-06","2157182.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2157182.46","INAH-CNRMS-CS-080/06"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-017/08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-045-07-CS-017/08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Seguro de: gastos mýdicos mayores para personal Mando Medio y Superior, Arquitectos y Restauradores del INAH, y Seguro de accidentes personales en la modalidad de grupo para todo el personal, excepto personal Mando Medio Superior, del INAH","[{id=compranet3-1620530467436}]","11151001","Seguro de: gastos mýdicos mayores para personal Mando Medio y Superior, Arquitectos y Restauradores del INAH, y Seguro de accidentes personales en la modalidad de grupo para todo el personal, excepto personal Mando Medio Superior, del INAH","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-017/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-017/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-017/08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","Seguro de: gastos mýdicos mayores para personal Mando Medio y Superior, Arquitectos y Restauradores del INAH, y Seguro de accidentes personales en la modalidad de grupo para todo el personal, excepto personal Mando Medio Superior, del INAH","CS-017/08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-045-07","ocds-0ud2q6-11151001-045-07","7347257.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7347257.75","CS-017/08"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-021/08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-046-07-CS-021/08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-021/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-021/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-021/08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2007&ConSin=1}]","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologýa e Historia","CS-021/08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-046-07","ocds-0ud2q6-11151001-046-07","1468385.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1468385.55","CS-021/08"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/76/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-012-04-DRM/SEG/76/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INBAL","[{id=compranet3-1620530467436}]","11161001","CONTRATACION DEL PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INBAL","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","DRM/SEG/76/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SEG/76/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/76/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","CONTRATACION DEL PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INBAL","DRM/SEG/76/04","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-012-04","ocds-0ud2q6-11161001-012-04","98480.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98480.91","DRM/SEG/76/04"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA 3034998&p_CveDep=11140&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-001-03-POLIZA 3034998","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SEGUROS","[{id=compranet3-1620530467436}]","11140033","SEGUROS","open","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","POLIZA 3034998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA 3034998-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA 3034998&p_CveDep=11140&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SEGUROS","POLIZA 3034998","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-001-03","ocds-0ud2q6-11140033-001-03","8090544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8090544","POLIZA 3034998"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSGJ/016/2006&p_CveDep=11090&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","11090002-001-06-FSGJ/016/2006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","centro-de-investigacion-y-docencia-economicas-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y gastos mýdicos mayores para el Centro de Investigaciýn y Docencia Econýmicas, A.C.","[{id=compranet3-1620530467436}]","11090002","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y gastos mýdicos mayores para el Centro de Investigaciýn y Docencia Econýmicas, A.C.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","FSGJ/016/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSGJ/016/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSGJ/016/2006&p_CveDep=11090&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y gastos mýdicos mayores para el Centro de Investigaciýn y Docencia Econýmicas, A.C.","FSGJ/016/2006","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","11090002-001-06","ocds-0ud2q6-11090002-001-06","1788782.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","centro-de-investigacion-y-docencia-economicas-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1788782.29","FSGJ/016/2006"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-96/07&p_CveDep=11112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-003-07-C-96/07","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Aseguramiento de Personas y Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11112001","Servicio de Aseguramiento de Personas y Bienes Patrimoniales","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-96/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-96/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-96/07&p_CveDep=11112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Aseguramiento de Personas y Bienes Patrimoniales","C-96/07","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-003-07","ocds-0ud2q6-11112001-003-07","16285.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16285.53","C-96/07"
