"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[RODMEX DEL SURESTE, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0084&p_CveDep=18575&p_CveUni=060&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RODMEX DEL SURESTE, S. A., details={type=company}, id=rodmex-del-sureste-sa}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-018-03-RS 41-281-3-0084","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[rodmex-del-sureste-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Rodamientos","[{id=compranet3-1620530467436}]","18575060","Rodamientos","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0084&p_CveDep=18575&p_CveUni=060&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Rodamientos","RS 41-281-3-0084","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-018-03","ocds-0ud2q6-18575060-018-03","5766.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODMEX DEL SURESTE, S. A., id=rodmex-del-sureste-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5766.4","RS 41-281-3-0084"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0085&p_CveDep=18575&p_CveUni=060&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A. DE C.V., details={type=company}, id=distribuidora-de-baleros-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-018-03-RS 41-281-3-0085","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[distribuidora-de-baleros-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Rodamientos","[{id=compranet3-1620530467436}]","18575060","Rodamientos","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0085&p_CveDep=18575&p_CveUni=060&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Rodamientos","RS 41-281-3-0085","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-018-03","ocds-0ud2q6-18575060-018-03","42959.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A. DE C.V., id=distribuidora-de-baleros-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42959.9","RS 41-281-3-0085"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0086&p_CveDep=18575&p_CveUni=060&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A. DE C.V., details={type=company}, id=distribuidora-de-baleros-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-018-03-RS 41-281-3-0086","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[distribuidora-de-baleros-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Rodamientos","[{id=compranet3-1620530467436}]","18575060","Rodamientos","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0086&p_CveDep=18575&p_CveUni=060&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Rodamientos","RS 41-281-3-0086","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-018-03","ocds-0ud2q6-18575060-018-03","22843.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A. DE C.V., id=distribuidora-de-baleros-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22843.85","RS 41-281-3-0086"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[CASA SOMMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0088&p_CveDep=18575&p_CveUni=060&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA SOMMER, S.A. DE C.V., details={type=company}, id=casa-sommer-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-018-03-RS 41-281-3-0088","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[casa-sommer-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Rodamientos","[{id=compranet3-1620530467436}]","18575060","Rodamientos","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0088&p_CveDep=18575&p_CveUni=060&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Rodamientos","RS 41-281-3-0088","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-018-03","ocds-0ud2q6-18575060-018-03","23196.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SOMMER, S.A. DE C.V., id=casa-sommer-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23196.11","RS 41-281-3-0088"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=rs 41-281-3-0089&p_CveDep=18575&p_CveUni=060&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-018-03-rs 41-281-3-0089","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Rodamientos","[{id=compranet3-1620530467436}]","18575060","Rodamientos","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","rs 41-281-3-0089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-rs 41-281-3-0089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=rs 41-281-3-0089&p_CveDep=18575&p_CveUni=060&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Rodamientos","rs 41-281-3-0089","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-018-03","ocds-0ud2q6-18575060-018-03","27526.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27526.2","rs 41-281-3-0089"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[RODAMIENTOS ECONOMICOS DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0091&p_CveDep=18575&p_CveUni=060&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RODAMIENTOS ECONOMICOS DE TAMPICO, S.A. DE C.V., details={type=company}, id=rodamientos-economicos-de-tampico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-018-03-RS-41-281-3-0091","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[rodamientos-economicos-de-tampico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Rodamientos","[{id=compranet3-1620530467436}]","18575060","Rodamientos","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0091&p_CveDep=18575&p_CveUni=060&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Rodamientos","RS-41-281-3-0091","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-018-03","ocds-0ud2q6-18575060-018-03","27068.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODAMIENTOS ECONOMICOS DE TAMPICO, S.A. DE C.V., id=rodamientos-economicos-de-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27068.9","RS-41-281-3-0091"
"2021-05-09T03:21:07.000Z","2002-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[GCM GRUPO CONSTRUCTOR Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS 41-281-2-2061&vv_provsino=0]","[{roles=supplier, name=GCM GRUPO CONSTRUCTOR Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=gcm-grupo-constructor-y-maquinaria-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-019-02-RS 41-281-2-2061","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[gcm-grupo-constructor-y-maquinaria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","CONTENEDOR DESLIZABLE DE 2 MTS. X 3 MTS X 0.90 MTS","[{id=compranet3-1620530467436}]","18575060","CONTENEDOR DESLIZABLE DE 2 MTS. X 3 MTS X 0.90 MTS","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-2-2061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-2-2061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS 41-281-2-2061&vv_provsino=0}]","HERRAMIENTAS MANUALES","RS 41-281-2-2061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-019-02","ocds-0ud2q6-18575060-019-02","173648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GCM GRUPO CONSTRUCTOR Y MAQUINARIA, S.A. DE C.V., id=gcm-grupo-constructor-y-maquinaria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173648","RS 41-281-2-2061"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120200&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-019-02-4128120200","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","HERRAMIENTAS MANUALES","[{id=compranet3-1620530467436}]","18575060","HERRAMIENTAS MANUALES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120200&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","HERRAMIENTAS MANUALES","4128120200","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-019-02","ocds-0ud2q6-18575060-019-02","190467.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190467.76","4128120200"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[HERRAMIENTAS MECANICAS UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120218&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS MECANICAS UNIVERSALES, S.A. DE C.V., details={type=company}, id=herramientas-mecanicas-universales-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-019-02-4128120218","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[herramientas-mecanicas-universales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","HERRAMIENTAS MANUALES","[{id=compranet3-1620530467436}]","18575060","HERRAMIENTAS MANUALES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120218&p_CveDep=18575&p_CveUni=060&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","HERRAMIENTAS MANUALES","4128120218","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-019-02","ocds-0ud2q6-18575060-019-02","48153","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS MECANICAS UNIVERSALES, S.A. DE C.V., id=herramientas-mecanicas-universales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48153","4128120218"
"2021-05-09T03:21:07.000Z","2002-05-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-17T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[DRESSER-RAND COMPANY (TURBO PRODUCTS DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-10-2-00003&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (TURBO PRODUCTS DIVISION), details={type=company}, id=dresser-rand-company-turbo-products-division}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-001-02-281-10-2-00003","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[dresser-rand-company-turbo-products-division]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","MULTIPLE DE ESCAPE","[{id=compranet3-1620530467436}]","18575060","MULTIPLE DE ESCAPE","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","281-10-2-00003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-10-2-00003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-10-2-00003&vv_provsino=0}]","Adquisición de productos químicos.","281-10-2-00003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-001-02","ocds-0ud2q6-18575060-001-02","33047.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (TURBO PRODUCTS DIVISION), id=dresser-rand-company-turbo-products-division}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33047.55","281-10-2-00003"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-281-2114&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL INDUSTRIAL S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-001-03-RS-41-281-2114","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[ingenieria-y-proyectos-de-control-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ARILLO DE PLASTICO PARA ENGARGOLAR","[{id=compranet3-1620530467436}]","18575060","ARILLO DE PLASTICO PARA ENGARGOLAR","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-281-2114&vv_provsino=0}]","Material y Equipo para Laboratorio","RS-41-281-2114","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-001-03","ocds-0ud2q6-18575060-001-03","198934.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL INDUSTRIAL S.A. DE C.V., id=ingenieria-y-proyectos-de-control-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198934.75","RS-41-281-2114"
