"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORRUGADOS MERCURIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=702-004/2005&vv_provsino=0]","[{roles=supplier, name=CORRUGADOS MERCURIO, S.A. DE C.V., details={type=company}, id=corrugados-mercurio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-05-702-004/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[corrugados-mercurio-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","49 CONOCE NUESTRA CONSTITUCION.","[{id=compranet3-1620530467436}]","11137001","49 CONOCE NUESTRA CONSTITUCION.","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","702-004/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-702-004/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=702-004/2005&vv_provsino=0}]","Servicio de Limpieza Integral de Oficinas.","702-004/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-05","ocds-0ud2q6-11137001-020-05","764794.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORRUGADOS MERCURIO, S.A. DE C.V., id=corrugados-mercurio-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764794.39","702-004/2005"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/003/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-05-601/003/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Limpieza Integral de Oficinas.","[{id=compranet3-1620530467436}]","11137001","Servicio de Limpieza Integral de Oficinas.","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/003/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/003/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza Integral de Oficinas.","601/003/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-05","ocds-0ud2q6-11137001-020-05","2868768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2868768","601/003/2006"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=103-005/2006&vv_provsino=0]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-06-103-005/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[disigraf-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","103-005/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-005/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=103-005/2006&vv_provsino=0}]","Adquisiciýn de Vales de Despensa, Comida y Gasolina","103-005/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-06","ocds-0ud2q6-11137001-020-06","102750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102750","103-005/2006"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/001/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-06-701/001/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[efectivale-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Vales de Despensa, Comida y Gasolina","[{id=compranet3-1620530467436}]","11137001","Adquisiciýn de Vales de Despensa, Comida y Gasolina","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","701/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/001/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vales de Despensa, Comida y Gasolina","701/001/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-06","ocds-0ud2q6-11137001-020-06","4820663.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4820663.8","701/001/2007"
"2021-05-09T03:21:07.000Z","2007-01-29T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-01-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SANCHEZ HECTOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=603-005/2007&vv_provsino=0]","[{roles=supplier, name=SANCHEZ HECTOR, details={type=person}, id=sanchez-hector}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-07-603-005/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[sanchez-hector]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ESTENOGRAFO PARA VARIOS EVENTOS","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE ESTENOGRAFO PARA VARIOS EVENTOS","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","603-005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-603-005/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=603-005/2007&vv_provsino=0}]","Contrataciýn del Aseguramiento de Personas.","603-005/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-07","ocds-0ud2q6-11137001-020-07","98000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ HECTOR, id=sanchez-hector}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98000","603-005/2007"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LA PENINSULAR SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/005/2008&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA PENINSULAR SEGUROS, S.A., details={type=company}, id=la-peninsular-seguros-sa}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-07-601/005/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[la-peninsular-seguros-sa]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del Aseguramiento de Personas.","[{id=compranet3-1620530467436}]","11137001","Contrataciýn del Aseguramiento de Personas.","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/005/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/005/2008&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Aseguramiento de Personas.","601/005/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-07","ocds-0ud2q6-11137001-020-07","1890559.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PENINSULAR SEGUROS, S.A., id=la-peninsular-seguros-sa}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1890559.68","601/005/2008"
"2021-05-09T03:21:07.000Z","2008-02-15T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-02-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLUCIONES INMEDIATAS EN EMPAQUETADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2-024&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES INMEDIATAS EN EMPAQUETADO, S.A. DE C.V., details={type=company}, id=soluciones-inmediatas-en-empaquetado-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-08-2-024","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[soluciones-inmediatas-en-empaquetado-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ARMADO Y EMPAQUETADO","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE ARMADO Y EMPAQUETADO","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","2-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2-024&vv_provsino=0}]","Contratacion del Aseguramiento de Bienes Patrimoniales","2-024","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-08","ocds-0ud2q6-11137001-020-08","309987","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INMEDIATAS EN EMPAQUETADO, S.A. DE C.V., id=soluciones-inmediatas-en-empaquetado-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309987","2-024"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100000051&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-08-5100000051","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[axa-seguros-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratacion del Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11137001","Contratacion del Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5100000051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100000051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100000051&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Contratacion del Aseguramiento de Bienes Patrimoniales","5100000051","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-08","ocds-0ud2q6-11137001-020-08","4483481.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4483481.32","5100000051"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100000052&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-08-5100000052","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratacion del Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11137001","Contratacion del Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5100000052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100000052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100000052&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Contratacion del Aseguramiento de Bienes Patrimoniales","5100000052","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-08","ocds-0ud2q6-11137001-020-08","303630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303630","5100000052"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAMSAN IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000415&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAMSAN IMPRESORES, S.A. DE C.V., details={type=company}, id=camsan-impresores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-09-5200000415","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[camsan-impresores-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto, Alumno y Telesecundaria, (38 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto, Alumno y Telesecundaria, (38 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000415-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000415&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Servicio de Impresiýn de Libros de Texto, Alumno y Telesecundaria, (38 partidas)","5200000415","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-09","ocds-0ud2q6-11137001-020-09","1346003.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMSAN IMPRESORES, S.A. DE C.V., id=camsan-impresores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1346003.49","5200000415"
