"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-50]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-50-C03165-50","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor para electrodo 6209-S1. Medtronic.","[{id=pot-1620519810584}]","Introductor para electrodo 6209-S1. Medtronic.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-50","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-50-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-50}]","Introductor para electrodo 6209-S1. Medtronic.","C03165-50","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-50","ocds-0ud2q6-C03165-50","2426.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2426.22","C03165-50"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-6]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-6-C03165-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sistema de envio con cateter para venograma Mca. MEDTRONIC Cat. 6215","[{id=pot-1620519810584}]","Sistema de envio con cateter para venograma Mca. MEDTRONIC Cat. 6215","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-6}]","Sistema de envio con cateter para venograma Mca. MEDTRONIC Cat. 6215","C03165-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-6","ocds-0ud2q6-C03165-6","8337.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8337.67","C03165-6"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-8]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-8-C03165-8","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor para electrodo 6209-S1. Medtronic.","[{id=pot-1620519810584}]","Introductor para electrodo 6209-S1. Medtronic.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-8}]","Introductor para electrodo 6209-S1. Medtronic.","C03165-8","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-8","ocds-0ud2q6-C03165-8","2112.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2112.25","C03165-8"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-9]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-9-C03165-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo bipolar capsurefix Marca Medtronic Catálogo 5076-58.","[{id=pot-1620519810584}]","Electrodo bipolar capsurefix Marca Medtronic Catálogo 5076-58.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-9}]","Electrodo bipolar capsurefix Marca Medtronic Catálogo 5076-58.","C03165-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-9","ocds-0ud2q6-C03165-9","5280.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5280.67","C03165-9"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-1]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-1-C03165-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo bipolar capsurefix Marca Medtronic Catálogo 5076-58.","[{id=pot-1620519810584}]","Electrodo bipolar capsurefix Marca Medtronic Catálogo 5076-58.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-1}]","Electrodo bipolar capsurefix Marca Medtronic Catálogo 5076-58.","C03165-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-1","ocds-0ud2q6-C03165-1","5305.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5305.79","C03165-1"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-11]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-11-C03165-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo bipolar capsurefix Marca Medtronic Catálogo 5076-58.","[{id=pot-1620519810584}]","Electrodo bipolar capsurefix Marca Medtronic Catálogo 5076-58.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-11}]","Electrodo bipolar capsurefix Marca Medtronic Catálogo 5076-58.","C03165-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-11","ocds-0ud2q6-C03165-11","10724.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10724.6","C03165-11"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-15]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-15-C03165-15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcapaso definitivo bicameral adapta doble cámara Mca. MEDTRONIC Cat. ADD-01","[{id=pot-1620519810584}]","Marcapaso definitivo bicameral adapta doble cámara Mca. MEDTRONIC Cat. ADD-01","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-15}]","Marcapaso definitivo bicameral adapta doble cámara Mca. MEDTRONIC Cat. ADD-01","C03165-15","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-15","ocds-0ud2q6-C03165-15","39979.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39979.52","C03165-15"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-17]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-17-C03165-17","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo endocardico modelo 5092-58 Medtronic.","[{id=pot-1620519810584}]","Electrodo endocardico modelo 5092-58 Medtronic.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-17}]","Electrodo endocardico modelo 5092-58 Medtronic.","C03165-17","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-17","ocds-0ud2q6-C03165-17","5567.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5567.58","C03165-17"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-19]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-19-C03165-19","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcapaso unicameral sensia Mca. MEDTRONIC Cat. SES-01","[{id=pot-1620519810584}]","Marcapaso unicameral sensia Mca. MEDTRONIC Cat. SES-01","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-19}]","Marcapaso unicameral sensia Mca. MEDTRONIC Cat. SES-01","C03165-19","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-19","ocds-0ud2q6-C03165-19","27042.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27042.54","C03165-19"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-20]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-20-C03165-20","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcapaso definitivo bipolar DDD sensia Mca. MEDTRONIC Cat. SED-01","[{id=pot-1620519810584}]","Marcapaso definitivo bipolar DDD sensia Mca. MEDTRONIC Cat. SED-01","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-20}]","Marcapaso definitivo bipolar DDD sensia Mca. MEDTRONIC Cat. SED-01","C03165-20","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-20","ocds-0ud2q6-C03165-20","31665.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31665.94","C03165-20"
