"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA RIVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-015-2007&p_CveDep=60113&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RIVAL, S.A. DE C.V., details={type=company}, id=constructora-rival-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","60113001-015-07-60113001-015-2007","[contract]","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","[constructora-rival-sa-de-cv]","works","comision-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn del Hospital General de Segundo Nivel (Obra civil, Instalaciones y Obra exterior) en la localidad y municipio de Tekax, Estado de Yucatýn. (2da. Etapa)","[{id=compranet3-1620530467436}]","60113001","Construcciýn del Hospital General de Segundo Nivel (Obra civil, Instalaciones y Obra exterior) en la localidad y municipio de Tekax, Estado de Yucatýn. (2da. Etapa)","open","institution","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","60113001-015-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60113001-015-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-015-2007&p_CveDep=60113&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Construcciýn del Hospital General de Segundo Nivel (Obra civil, Instalaciones y Obra exterior) en la localidad y municipio de Tekax, Estado de Yucatýn. (2da. Etapa)","60113001-015-2007","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60113001-015-07","ocds-0ud2q6-60113001-015-07","1.365185142E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RIVAL, S.A. DE C.V., id=constructora-rival-sa-de-cv}]","comision-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.365185142E7","60113001-015-2007"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CONSTRUCTORA RIVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60017001-033-2008&p_CveDep=60017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RIVAL, S.A. DE C.V., details={type=company}, id=constructora-rival-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60017001-033-08-60017001-033-2008","[contract]","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","[constructora-rival-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn del Hospital General de Segundo Nivel (Tercera Etapa) en la localidad y municipio de Valladolid, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60017001","Construcciýn del Hospital General de Segundo Nivel (Tercera Etapa) en la localidad y municipio de Valladolid, Estado de Yucatýn","open","institution","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","60017001-033-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60017001-033-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60017001-033-2008&p_CveDep=60017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Construcciýn del Hospital General de Segundo Nivel (Tercera Etapa) en la localidad y municipio de Valladolid, Estado de Yucatýn","60017001-033-2008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60017001-033-08","ocds-0ud2q6-60017001-033-08","5678543.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RIVAL, S.A. DE C.V., id=constructora-rival-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5678543.46","60017001-033-2008"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO PARA LA CONSTRUCCIÓN, EQUIPAMIENTO, MANTENIMENTO Y REHABILITACIÓN DE ESCUELAS DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA RIVAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60103001-006-04&p_CveDep=60103&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RIVAL, S. A. DE C. V., details={type=company}, id=constructora-rival-sa-de-cv}]","Nacional","MXN","Dirección General","60103001-006-04-60103001-006-04","[contract]","direccion-general-instituto-para-la-construccion-equipamiento-mantenimento-y-rehabilitacion-de-escuelas-de-yucatan","[constructora-rival-sa-de-cv]","works","instituto-para-la-construccion-equipamiento-mantenimento-y-rehabilitacion-de-escuelas-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","042503 Construcción de Edificio de Docencia para el Instituto Tecnológico de Mérida Campus Poniente; Construcción de 10 aulas, biblioteca, servicios sanitarios, laboratorio de turismo y escalera; Ubicado en Mérida, Yucatán.","[{id=compranet3-1620530467436}]","60103001","042503 Construcción de Edificio de Docencia para el Instituto Tecnológico de Mérida Campus Poniente; Construcción de 10 aulas, biblioteca, servicios sanitarios, laboratorio de turismo y escalera; Ubicado en Mérida, Yucatán.","open","institution","direccion-general-instituto-para-la-construccion-equipamiento-mantenimento-y-rehabilitacion-de-escuelas-de-yucatan","Dirección General","direccion-general-instituto-para-la-construccion-equipamiento-mantenimento-y-rehabilitacion-de-escuelas-de-yucatan","60103001-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60103001-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60103001-006-04&p_CveDep=60103&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","042503 Construcción de Edificio de Docencia para el Instituto Tecnológico de Mérida Campus Poniente; Construcción de 10 aulas, biblioteca, servicios sanitarios, laboratorio de turismo y escalera; Ubicado en Mérida, Yucatán.","60103001-006-04","INSTITUTO PARA LA CONSTRUCCIÓN, EQUIPAMIENTO, MANTENIMENTO Y REHABILITACIÓN DE ESCUELAS DE YUCATÁN","60103001-006-04","ocds-0ud2q6-60103001-006-04","5393275.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RIVAL, S. A. DE C. V., id=constructora-rival-sa-de-cv}]","instituto-para-la-construccion-equipamiento-mantenimento-y-rehabilitacion-de-escuelas-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5393275.35","60103001-006-04"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","SERVICIOS DE SALUD DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Subdirección de Infraestructura Física y Mantenimiento","active","complete","[CONSTRUCTORA RIVAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60001003-002-09&p_CveDep=60001&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RIVAL, S. A. DE C. V., details={type=company}, id=constructora-rival-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura Física y Mantenimiento","60001003-002-09-60001003-002-09","[contract]","subdireccion-de-infraestructura-fisica-y-mantenimiento-servicios-de-salud-de-yucatan","[constructora-rival-sa-de-cv]","works","servicios-de-salud-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura Física y Mantenimiento","unidad-compradora","Construcción de UNEME de Unidad de Centro Integral de Salud Mental en la localidad de Valladolid, municipio de Valladolid, estado de Yucatán.","[{id=compranet3-1620530467436}]","60001003","Construcción de UNEME de Unidad de Centro Integral de Salud Mental en la localidad de Valladolid, municipio de Valladolid, estado de Yucatán.","open","institution","subdireccion-de-infraestructura-fisica-y-mantenimiento-servicios-de-salud-de-yucatan","Subdirección de Infraestructura Física y Mantenimiento","subdireccion-de-infraestructura-fisica-y-mantenimiento-servicios-de-salud-de-yucatan","60001003-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60001003-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60001003-002-09&p_CveDep=60001&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construcción de UNEME de Unidad de Centro Integral de Salud Mental en la localidad de Valladolid, municipio de Valladolid, estado de Yucatán.","60001003-002-09","SERVICIOS DE SALUD DE YUCATÁN","60001003-002-09","ocds-0ud2q6-60001003-002-09","2465319.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RIVAL, S. A. DE C. V., id=constructora-rival-sa-de-cv}]","servicios-de-salud-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2465319.48","60001003-002-09"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subdirección Técnica","active","complete","[CONSTRUCTORA RIVAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-JAPAY-036-2009&p_CveDep=60105&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RIVAL, S. A. DE C. V., details={type=company}, id=constructora-rival-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","60105001-034-09-OP-JAPAY-036-2009","[contract]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","[constructora-rival-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Ampliación del sistema de agua potable en la localidad de Xocchel del municipio de Xocchel del estado de Yucatán.","[{id=compranet3-1620530467436}]","60105001","Ampliación del sistema de agua potable en la localidad de Xocchel del municipio de Xocchel del estado de Yucatán.","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","Subdirección Técnica","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","OP-JAPAY-036-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-JAPAY-036-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-JAPAY-036-2009&p_CveDep=60105&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Ampliación del sistema de agua potable en la localidad de Xocchel del municipio de Xocchel del estado de Yucatán.","OP-JAPAY-036-2009","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE YUCATÁN","60105001-034-09","ocds-0ud2q6-60105001-034-09","2124398.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RIVAL, S. A. DE C. V., id=constructora-rival-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2124398.97","OP-JAPAY-036-2009"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE IZAMAL, YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","active","complete","[CONSTRUCTORA RIVAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60319001-005-09&p_CveDep=60319&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RIVAL, S. A. DE C. V., details={type=company}, id=constructora-rival-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","60319001-005-09-60319001-005-09","[contract]","direccion-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-izamal-yucatan","[constructora-rival-sa-de-cv]","works","h-ayuntamiento-municipal-de-izamal-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","Construcción de 75 baños rurales, como ampliación de vivienda rural, en la Comisaria de Kimbilá, Municipio de Izamal, Yucatán.","[{id=compranet3-1620530467436}]","60319001","Construcción de 75 baños rurales, como ampliación de vivienda rural, en la Comisaria de Kimbilá, Municipio de Izamal, Yucatán.","open","institution","direccion-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-izamal-yucatan","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-izamal-yucatan","60319001-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60319001-005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60319001-005-09&p_CveDep=60319&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Construcción de 75 baños rurales, como ampliación de vivienda rural, en la Comisaria de Kimbilá, Municipio de Izamal, Yucatán.","60319001-005-09","H. AYUNTAMIENTO MUNICIPAL DE IZAMAL, YUCATÁN","60319001-005-09","ocds-0ud2q6-60319001-005-09","1853356.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RIVAL, S. A. DE C. V., id=constructora-rival-sa-de-cv}]","h-ayuntamiento-municipal-de-izamal-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1853356.16","60319001-005-09"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE IZAMAL, YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","active","complete","[CONSTRUCTORA RIVAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60319001-001-09&p_CveDep=60319&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RIVAL, S. A. DE C. V., details={type=company}, id=constructora-rival-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","60319001-001-09-60319001-001-09","[contract]","direccion-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-izamal-yucatan","[constructora-rival-sa-de-cv]","works","h-ayuntamiento-municipal-de-izamal-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","Construcción de Centro de Desarrollo Comunitario, ubicado en la calle 44 x 23 y 25 de la Col. San Francisco en la localidad y Municipio de Izamal, Yucatán._x000D_ Numero de expediente: PH/31/1/ME/0399 con número de obra 310401ME001","[{id=compranet3-1620530467436}]","60319001","Construcción de Centro de Desarrollo Comunitario, ubicado en la calle 44 x 23 y 25 de la Col. San Francisco en la localidad y Municipio de Izamal, Yucatán._x000D_ Numero de expediente: PH/31/1/ME/0399 con número de obra 310401ME001","open","institution","direccion-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-izamal-yucatan","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-izamal-yucatan","60319001-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60319001-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60319001-001-09&p_CveDep=60319&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construcción de Centro de Desarrollo Comunitario, ubicado en la calle 44 x 23 y 25 de la Col. San Francisco en la localidad y Municipio de Izamal, Yucatán._x000D_ Numero de expediente: PH/31/1/ME/0399 con número de obra 310401ME001","60319001-001-09","H. AYUNTAMIENTO MUNICIPAL DE IZAMAL, YUCATÁN","60319001-001-09","ocds-0ud2q6-60319001-001-09","1776444.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RIVAL, S. A. DE C. V., id=constructora-rival-sa-de-cv}]","h-ayuntamiento-municipal-de-izamal-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1776444.03","60319001-001-09"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","SERVICIOS DE SALUD DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Subdirección de Infraestructura Física y Mantenimiento","active","complete","[CONSTRUCTORA RIVAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60001003-001-07&p_CveDep=60001&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RIVAL, S. A. DE C. V., details={type=company}, id=constructora-rival-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura Física y Mantenimiento","60001003-001-07-60001003-001-07","[contract]","subdireccion-de-infraestructura-fisica-y-mantenimiento-servicios-de-salud-de-yucatan","[constructora-rival-sa-de-cv]","works","servicios-de-salud-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura Física y Mantenimiento","unidad-compradora","Construcciýn de Edificio de Unidades de Especialidades Mýdicas (UNEMES), Centro de Integraciýn de Salud Mental (CISAME)","[{id=compranet3-1620530467436}]","60001003","Construcciýn de Edificio de Unidades de Especialidades Mýdicas (UNEMES), Centro de Integraciýn de Salud Mental (CISAME)","open","institution","subdireccion-de-infraestructura-fisica-y-mantenimiento-servicios-de-salud-de-yucatan","Subdirección de Infraestructura Física y Mantenimiento","subdireccion-de-infraestructura-fisica-y-mantenimiento-servicios-de-salud-de-yucatan","60001003-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60001003-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60001003-001-07&p_CveDep=60001&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construcciýn de Edificio de Unidades de Especialidades Mýdicas (UNEMES), Centro de Integraciýn de Salud Mental (CISAME)","60001003-001-07","SERVICIOS DE SALUD DE YUCATÁN","60001003-001-07","ocds-0ud2q6-60001003-001-07","1764306.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RIVAL, S. A. DE C. V., id=constructora-rival-sa-de-cv}]","servicios-de-salud-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1764306.69","60001003-001-07"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Subdirección Técnica","active","complete","[CONSTRUCTORA RIVAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-JAPAY-009-2010&p_CveDep=60105&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RIVAL, S. A. DE C. V., details={type=company}, id=constructora-rival-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","60105001-009-10-OP-JAPAY-009-2010","[contract]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","[constructora-rival-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Ampliaciýn del sistema de agua potable en las localidades de Xaya del municipio de Tekax 2da. Etapa y Tixmehuac del municipio de Tixmehuac 2da. Etapa del estado de Yucatýn.","[{id=compranet3-1620530467436}]","60105001","Ampliaciýn del sistema de agua potable en las localidades de Xaya del municipio de Tekax 2da. Etapa y Tixmehuac del municipio de Tixmehuac 2da. Etapa del estado de Yucatýn.","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","Subdirección Técnica","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","OP-JAPAY-009-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-JAPAY-009-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-JAPAY-009-2010&p_CveDep=60105&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Ampliaciýn del sistema de agua potable en las localidades de Xaya del municipio de Tekax 2da. Etapa y Tixmehuac del municipio de Tixmehuac 2da. Etapa del estado de Yucatýn.","OP-JAPAY-009-2010","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE YUCATÁN","60105001-009-10","ocds-0ud2q6-60105001-009-10","1534220.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RIVAL, S. A. DE C. V., id=constructora-rival-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1534220.78","OP-JAPAY-009-2010"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CONSTRUCTORA RIVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=60017&ClaUni=1&NumInv=0003&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA RIVAL, S.A. DE C.V., details={type=company}, id=constructora-rival-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60017001-003-09-UH20001AD09SOP0162","[contract]","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","[constructora-rival-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","AMPLIACION DE LAS INSTALACIONES DEL CENTRO ESPECIALIZADO EN LA APLICACIÓN DE MEDIDAS PARA LOS ADOLESCENTES (CEAMA) (TRABAJOS DE ALBAÑILERIA, SUMINISTRO E INSTALACION DE EQUIPOS, INSTALACIONES ELECTRICAS E INSTALACIONES HIDROSANITARIAS) EN MODULO DE VISITA CONYUGAL Y GIMNASIO (CONCLUSION) EN LA LOCALIDAD Y MUNICIPIO DE MERIDA, ESTADO DE YUCATAN","[{id=compranet3-1620530467436}]","60017001","AMPLIACION DE LAS INSTALACIONES DEL CENTRO ESPECIALIZADO EN LA APLICACIÓN DE MEDIDAS PARA LOS ADOLESCENTES (CEAMA) (TRABAJOS DE ALBAÑILERIA, SUMINISTRO E INSTALACION DE EQUIPOS, INSTALACIONES ELECTRICAS E INSTALACIONES HIDROSANITARIAS) EN MODULO DE VISITA CONYUGAL Y GIMNASIO (CONCLUSION) EN LA LOCALIDAD Y MUNICIPIO DE MERIDA, ESTADO DE YUCATAN","open","institution","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","UH20001AD09SOP0162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UH20001AD09SOP0162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=60017&ClaUni=1&NumInv=0003&AnoInv=2009&TipInv=D}]","Modernizaciýn de la carretera Maxcaný-Chan Chocholý-E.C. (Mýrida-Campeche) tramo: 0+000-14+000, sub-tramo: 0+000-6+000 (primera etapa).","UH20001AD09SOP0162","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60017001-003-09","ocds-0ud2q6-60017001-003-09","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RIVAL, S.A. DE C.V., id=constructora-rival-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","UH20001AD09SOP0162"
