"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[{name=EDICIONES TECOLOTE S.A. DE C.V.}, {name=EDICIONES TECOLOTE S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","8","EDICIONES TECOLOTE, S.A. DE C.V.","0","1.4195610147E8","0","ediciones-tecolote-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTEGRALES DE LIMPIEZA OLSAT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS INTEGRALES DE LIMPIEZA OLSAT SA DE CV","0","633016","0","servicios-integrales-de-limpieza-olsat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIO NUEVA REFORMA, S,A. DE C.V.","0","53400","0","servicio-nueva-reforma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HELISERVICIO CAMPECHE","0","1.148373347E8","0","heliservicio-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SIDESEG, S.A DE C.V.}, {name=SIDESEG S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SIDESEG SA DE CV","0","81543.76","0","sideseg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=BOOK SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=BSO100908J59}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630281600013}]","3","BOOK SOLUTIONS SA DE CV","0","3070000","0","book-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EJE3 DE COAHUILA SA DE CV, scheme=RFC, verified=1, id=ECO100915QY6}]","0","[{name=EJE3 DE COAHUILA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","EJE3 DE COAHUILA SA DE CV","0","2.1253979883E7","0","eje3-de-coahuila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IMARMX, S. DE R.L. DE C.V.","0","36206.9","0","imarmx-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FORCE LOGISTIC, S.A. DE C.V.","0","140502.23","0","force-logistic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DOLPHIN TELECOMUNICACIONES, S.A. DE C.V.}, {name=DOLPHIN TELECOMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DOLPHIN TELECOMUNICACIONES SA DE CV","0","5538238.33","0","dolphin-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALL KLEEN SA DE CV, scheme=RUPC, id=38710, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALL KLEEN SA DE CV, scheme=RFC, verified=1, id=AKL070514RBA}]","0","[{name=ALL KLEEN, S.A. DE C.V.}, {name=ALL KLEEN S.A. DE C.V.}, {name=ALL KLEEN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","ALL KLEEN SA DE CV","0","4.5980881342E7","0","all-kleen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOFTWARE INDUSTRY EXCELLENCE CENTER DE MEXICO SC","0","80000","0","software-industry-excellence-center-de-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EQUIPAMIENTO Y SERVICIOS INTEGRALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Equipamiento y Servicios Integrales, S.A. de C.V.","0","324652.5","0","equipamiento-y-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ERS CONTRA INCENDIOS SC","0","210081.56","0","ers-contra-incendios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO TABASCO GYR SA DE CV, scheme=RFC, verified=1, id=CTG190523GIA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635120000004}, {id=compranet-1638748800166}]","2","CORPORATIVO TABASCO GYR SA DE CV","0","1196693.5","0","corporativo-tabasco-gyr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MANGUERAS Y CONECCIONES VILLA SA DE CV","0","52075.08","0","mangueras-y-conecciones-villa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MUEBLES PROFESIONALES DE SINALOA S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MUEBLES PROFESIONALES DE SINALOA SA DE CV","0","63928.72","0","muebles-profesionales-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CADENCIA COMUNICACIONES FILANTROPICAS, S.C.","0","2447232","0","cadencia-comunicaciones-filantropicas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CENTRO DE DESARROLLO INFANTIL IZKALOTL, S.C., scheme=RFC, id=CDI980220171}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","3368900.94","[{id=compranet-1620524637144}]","1","CENTRO DE DESARROLLO INFANTIL IZKALOTL, S.C.","0","3290","0","centro-de-desarrollo-infantil-izkalotl-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA CENTRAL CHALCO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMERCIALIZADORA CENTRAL CHALCO SA DE CV","0","49006.0156","0","comercializadora-central-chalco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO XEON, S.A. DE C.V.}, {name=GRUPO XEON S.A. DE C.V.}, {name=GRUPO XEÓN S.A. DE C.V.}, {name=Grupo Xeon S.A. de C.V.}, {name=Grupo Xeón S.A. de C.V.}, {name=GRUPO XEON S.A. DE CV.}, {name=Grupo Xeon S.A. De C.V.}, {name=GRUPO XEÓN SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","157","GRUPO XEON SA DE CV","0","4.1897986029999994E7","0","grupo-xeon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOS BALSAS Y EQUIPOS CONTRA INCENDIO S.A. DE C.V.","0","248340","0","sos-balsas-y-equipos-contra-incendio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FERREBOMBAS Y MOTORES DEL CENTRO SA DE CV","0","592147.72","0","ferrebombas-y-motores-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MANTENIMIENTOS GENERALES YEYA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MANTENIMIENTOS GENERALES YEYA SA DE CV","0","1676790.48","0","mantenimientos-generales-yeya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION Y MANTENIMIENTO DE TUBERIAS SA DE CV}, {name=CONSTRUCCION Y MANTENIMIENTO DE TUBERIAS S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CONSTRUCCION Y MANTENIMIENTO DE TUBERIAS, S.A. DE C.V.","0","3046522.11","0","construccion-y-mantenimiento-de-tuberias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORES DE NEGOCIOS CASAPYME S.C.","0","25000","0","asesores-de-negocios-casapyme-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","D'SAZON SEGURIDAD ALIMENTARIA, S.A DE C.V.","0","7882642.38","0","dsazon-seguridad-alimentaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MANUFACTURAS ITALIANAS DE PIEL SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MANUFACTURAS ITALIANAS DE PIEL S.A DE C.V.","0","323804.5","0","manufacturas-italianas-de-piel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE S.A. DE C.V., scheme=RUPC, id=23736, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE S.A. DE C.V., scheme=RFC, verified=1, id=GPC991221UR5}]","0","[{name=GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE SA DE CV}, {name=GRUPO, PROYECTOS Y CONSTRUCCIONES ORHUE, S. A. DE C. V.}, {name=GRUPO PROYECTOS Y CONSTRUCCIONES, ORHUE, S.A. DE C.V.}, {name=GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","109","GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE S.A. DE C.V.","0","1.4432576791000003E8","0","grupo-proyectos-y-construcciones-orhue-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=NIZA BEEU CAMINOS E INFRAESTRUCTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NIZA BEEU CAMINOS E INFRAESTRUCTURA, S.A. DE C.V.","0","1.1171643100000001E7","0","niza-beeu-caminos-e-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OBRA CIVIL, URBANIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV","0","344000","0","obra-civil-urbanizacion-edificacion-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONCREPIRE SA DE CV","0","115795.55","0","concrepire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JOSÉ LUIS TAPIA CERVANTES/XLC COMPUTACIÓN","0","23901","0","jose-luis-tapia-cervantesxlc-computacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GGOR DESARROLLADORES SA DE CV, scheme=RFC, verified=1, id=GDE110117TQA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GGOR DESARROLLADORES SA DE CV","0","1.221033482E7","0","ggor-desarrolladores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[{legalName=T. D. WILLIAMSON DE MEXICO, scheme=RFC, verified=1, id=TDW9002012X0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","T. D. WILLIAMSON DE MEXICO","0","1.383174852E8","0","t-d-williamson-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR DE VIAS TERRESTRES Y MAQUINARIA SA DE CV, scheme=RUPC, id=23433, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CONSTRUCTOR DE VIAS TERRESTRES Y MAQUINARIA SA DE CV, scheme=RFC, verified=1, id=GCV060411241}]","0","[{name=GRUPO CONSTRUCTOR DE VÍAS TERRESTRES Y MAQUINARIA S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR DE VIAS TERRESTRES Y MAQUINARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GRUPO CONSTRUCTOR DE VIAS TERRESTRES Y MAQUINARIA SA DE CV","0","1.1126202567E8","0","grupo-constructor-de-vias-terrestres-y-maquinaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JADDAC FRALANI CONSTRUCCIONES, S.A. DE C.V.}, {name=JADDAC FRALANI CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","JADDAC FRALANI CONSTRUCCIONES SA DE CV","0","3.321000117E7","0","jaddac-fralani-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KBIT GROUP SA DE CV","0","200480.27","0","kbit-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=González Alcocer Retes y Asociados S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GONZALEZ ALCOCER, RETES Y ASOCIADOS, S.C.","0","4320000","0","gonzalez-alcocer-retes-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ING. MANUEL CARLOS VIEJO Y ZUBICARAY","0","2028000","0","ing-manuel-carlos-viejo-y-zubicaray","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INTELLIGENCE CONSULTING GROUP, S.A DE C.V}, {name=INTELLIGENCE CONSULTING GROUP S.A. DE C.V.}, {name=INTELLIGENCE CONSULTING GROUP SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","INTELLIGENCE CONSULTING GROUP, S.A. DE C.V.","0","3475381.96","0","intelligence-consulting-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FERCE CONSTRUCCIONES S DE RL MI","0","224581.9","0","ferce-construcciones-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ANDROMEDA AGENCIA DE VIAJES, S.A. DE C.V.","0","3740000","0","andromeda-agencia-de-viajes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","GINZA AUTOMOTORES, S.A. DE C.V.","0","6484037.529999998","0","ginza-automotores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MINDCODE MEXICO SA DE CV","0","199972.41","0","mindcode-mexico-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=VESCENT PHOTONICS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VESCENT PHOTONICS, INC.","0","170370","0","vescent-photonics-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Robledo, S.A.de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO ROBLEDO, S.A. DE C.V.","0","183969.24","0","grupo-robledo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOLUCIONES AVANZADAS DE COMUNICACION, INGENIERIA Y TECNOLOGIA SA","0","192117.68","0","soluciones-avanzadas-de-comunicacion-ingenieria-y-tecnologia-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO FANCOFER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO FANCOFER SA DE CV","0","1.330329608E7","0","grupo-fancofer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SOCIEDAD Y GOBIERNO CONSULTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SOCIEDAD Y GOBIERNO CONSULTORES SA DE CV","0","442231","0","sociedad-y-gobierno-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS Y SOLUCIONES RRC S.A. DE C.V.","0","184637.85","0","servicios-y-soluciones-rrc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INMUEBLES DESARROLLADOS, S.A. DE .C.V.}, {name=INMUEBLES DESARROLLADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INMUEBLES DESARROLLADOS SA DE CV","0","1.5244215103E8","0","inmuebles-desarrollados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DIRECTA A CASA PUBLICIDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DIRECTA A CASA PUBLICIDAD SA DE CV","0","120960","0","directa-a-casa-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION E3F REDES AC}, {name=ASOCIACIÓN E3F REDES A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Asociación E3F Redes, A.C.","0","4570000","0","asociacion-e3-f-redes-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RIVER CONSTRUCCIONES ELECTRICAS SA DE CV","0","47020.45","0","river-construcciones-electricas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=CENTRO DE IMAGENOLOGIA RM SA DE CV, scheme=RFC, verified=1, id=CIR1611037JA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","CENTRO DE IMAGENOLOGIA RM SA DE CV","0","3325044.7199999997","0","centro-de-imagenologia-rm-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PI INTERNACIONAL, INC.","0","177422.16999999998","0","pi-internacional-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V.}, {name=MATERIALES PARA LA CONSTRUCCION ARMERIA S A DE C V}, {name=MATERIALES PARA LA CONSTRUCCION ARMERIA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","MATERIALES PARA LA CONSTRUCCION ARMERIA, S.A. DE C.V.","0","7188941.2244","0","materiales-para-la-construccion-armeria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=E-PAPER SOLUTIONS, S.A. DE C.V.}, {name=E-PAPER SOLUTIONS SA DE CV}, {name=E-PAPER SOLUTIONS S.A. DE C.V.}, {name=E PAPER SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","E-Paper Solutions, S.A. de C.V.","0","1.2968408865E8","0","e-paper-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ZITRO MEDICAL SA DE CV","0","239385","0","zitro-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=FUNDACION PRO CIENCIAS DE LA TIERRA FECIT, A.C.}, {name=FUNDACION PRO CIENCIAS DE LA TIERRA FECIT A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FUNDACION PRO CIENCIAS DE LA TIERRA, FECIT AC","0","1125543.35","0","fundacion-pro-ciencias-de-la-tierra-fecit-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=POWERSOFT S. DE R.L DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","POWERSOFT, S. DE R.L. DE C.V.","0","162441.06","0","powersoft-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ADMINISTRACION ELEMENTAL EMPRESARIAL SA DE CV","0","380096.55","0","administracion-elemental-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EVERGREEN DEL CARIBE S DE RL DE CV","0","2322919.25","0","evergreen-del-caribe-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TECNOSERVICIOS ESPECIALIZADOS, S.A. DE C.V.}, {name=TECNOSERVICIOS ESPECIALIZADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","TECNOSERVICIOS ESPECIALIZADOS SA DE CV","0","8885447.83","0","tecnoservicios-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CAS CONSTRUCTORES ASOCIADOS DEL SUR SA DE CV, scheme=RFC, verified=1, id=CCA130228B61}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CAS CONSTRUCTORES ASOCIADOS DEL SUR SA DE CV","0","1793433.4100000001","0","cas-constructores-asociados-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EXIMEXICO S.A.","0","21370","0","eximexico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GAIMA IBEROAMERICANA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","101","GAIMA IBEROAMERICANA S.A. DE C.V.","0","9.098008441000001E7","0","gaima-iberoamericana-sa-de-cv","0"
