"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-SP/029/04/08&p_CveDep=55070&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-003-08-SESP-SP/029/04/08","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[roser-servicios-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Contrataciýn de los servicios de Vigilancia y limpieza a prestarse en inmuebles adscritos a las unidades Administrativas de la Secretarýa Ejecutiva de Seguridad Pýblica, cuya descripciýn completa y requerimientos se detalla en el Anexo 1 de las bases","[{id=compranet3-1620530467436}]","55070058","Contrataciýn de los servicios de Vigilancia y limpieza a prestarse en inmuebles adscritos a las unidades Administrativas de la Secretarýa Ejecutiva de Seguridad Pýblica, cuya descripciýn completa y requerimientos se detalla en el Anexo 1 de las bases","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-SP/029/04/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-SP/029/04/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-SP/029/04/08&p_CveDep=55070&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Contrataciýn de los servicios de Vigilancia y limpieza a prestarse en inmuebles adscritos a las unidades Administrativas de la Secretarýa Ejecutiva de Seguridad Pýblica, cuya descripciýn completa y requerimientos se detalla en el Anexo 1 de las bases","SESP-SP/029/04/08","GOBIERNO DEL ESTADO DE SONORA","55070058-003-08","ocds-0ud2q6-55070058-003-08","305550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305550","SESP-SP/029/04/08"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-SP/032/04/08&p_CveDep=55070&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-003-08-SESP-SP/032/04/08","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[roser-servicios-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Contrataciýn de los servicios de Vigilancia y limpieza a prestarse en inmuebles adscritos a las unidades Administrativas de la Secretarýa Ejecutiva de Seguridad Pýblica, cuya descripciýn completa y requerimientos se detalla en el Anexo 1 de las bases","[{id=compranet3-1620530467436}]","55070058","Contrataciýn de los servicios de Vigilancia y limpieza a prestarse en inmuebles adscritos a las unidades Administrativas de la Secretarýa Ejecutiva de Seguridad Pýblica, cuya descripciýn completa y requerimientos se detalla en el Anexo 1 de las bases","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-SP/032/04/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-SP/032/04/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-SP/032/04/08&p_CveDep=55070&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Contrataciýn de los servicios de Vigilancia y limpieza a prestarse en inmuebles adscritos a las unidades Administrativas de la Secretarýa Ejecutiva de Seguridad Pýblica, cuya descripciýn completa y requerimientos se detalla en el Anexo 1 de las bases","SESP-SP/032/04/08","GOBIERNO DEL ESTADO DE SONORA","55070058-003-08","ocds-0ud2q6-55070058-003-08","87300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87300","SESP-SP/032/04/08"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-08&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-08-55070064-002-08","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[roser-servicios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","55070064","SERVICIO DE LIMPIEZA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-08&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LIMPIEZA","55070064-002-08","GOBIERNO DEL ESTADO DE SONORA","55070064-002-08","ocds-0ud2q6-55070064-002-08","364500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364500","55070064-002-08"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-009-05/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-012-05-SEES-ED-009-05/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[roser-servicios-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE LIMPIEZA","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-009-05/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-009-05/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-009-05/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","CONTRATACION DE SERVICIO DE LIMPIEZA","SEES-ED-009-05/01","GOBIERNO DEL ESTADO DE SONORA","55070027-012-05","ocds-0ud2q6-55070027-012-05","2155920.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2155920.02","SEES-ED-009-05/01"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-011-06/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-010-06-SEES-ED-011-06/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[roser-servicios-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE LIMPIEZA","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-011-06/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-011-06/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-011-06/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SERVICIO DE LIMPIEZA","SEES-ED-011-06/01","GOBIERNO DEL ESTADO DE SONORA","55070027-010-06","ocds-0ud2q6-55070027-010-06","2378399.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2378399.94","SEES-ED-011-06/01"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-008-07/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-006-07-SEES-ED-008-07/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[roser-servicios-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE LIMPIEZA","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-008-07/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-008-07/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-008-07/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE SERVICIO DE LIMPIEZA","SEES-ED-008-07/01","GOBIERNO DEL ESTADO DE SONORA","55070027-006-07","ocds-0ud2q6-55070027-006-07","2516219.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2516219.97","SEES-ED-008-07/01"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-002-02-A&p_CveDep=06131&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","06131004-002-02-06131004-002-02-A","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","[roser-servicios-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Para la adjudicación del contrato o pedido de Limpieza Integral","[{id=compranet3-1620530467436}]","6131004","Para la adjudicación del contrato o pedido de Limpieza Integral","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","06131004-002-02-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131004-002-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-002-02-A&p_CveDep=06131&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Para la adjudicación del contrato o pedido de Limpieza Integral","06131004-002-02-A","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131004-002-02","ocds-0ud2q6-06131004-002-02","388500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388500","06131004-002-02-A"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIAD/HMO/03/2008&p_CveDep=11083&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-003-07-CIAD/HMO/03/2008","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[roser-servicios-sa-de-cv]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Limpieza, Jardinerýa y servicios generales","[{id=compranet3-1620530467436}]","11083001","Servicio de Limpieza, Jardinerýa y servicios generales","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/HMO/03/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/HMO/03/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIAD/HMO/03/2008&p_CveDep=11083&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza, Jardinerýa y servicios generales","CIAD/HMO/03/2008","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-003-07","ocds-0ud2q6-11083001-003-07","1663199.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1663199.99","CIAD/HMO/03/2008"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-012-02-SON&p_CveDep=06131&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","06131004-012-02-06131004-012-02-SON","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","[roser-servicios-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Servicio de Limpieza Integral de Oficinas","[{id=compranet3-1620530467436}]","6131004","Servicio de Limpieza Integral de Oficinas","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","06131004-012-02-SON","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131004-012-02-SON-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-012-02-SON&p_CveDep=06131&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza Integral de Oficinas","06131004-012-02-SON","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131004-012-02","ocds-0ud2q6-06131004-012-02","561330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561330","06131004-012-02-SON"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Subdelegación Administrativa Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=146/LPN/001SAGARPA&p_CveDep=00008&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Sonora","00008027-001-04-146/LPN/001SAGARPA","[contract]","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[roser-servicios-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Sonora","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LOS INMUEBLES QUE OCUPAN LA DELEGACION EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","8027","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LOS INMUEBLES QUE OCUPAN LA DELEGACION EN EL ESTADO DE SONORA","open","institution","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Sonora","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","146/LPN/001SAGARPA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-146/LPN/001SAGARPA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=146/LPN/001SAGARPA&p_CveDep=00008&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LOS INMUEBLES QUE OCUPAN LA DELEGACION EN EL ESTADO DE SONORA","146/LPN/001SAGARPA","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008027-001-04","ocds-0ud2q6-00008027-001-04","251850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251850","146/LPN/001SAGARPA"
