"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MARIA DEL SOCORRO LOZANO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950250&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA DEL SOCORRO LOZANO DAVILA, details={type=person}, id=maria-del-socorro-lozano-davila}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-09-D950250","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[maria-del-socorro-lozano-davila]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","641139","ALIMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950250-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950250&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","ALIMENTOS","D950250","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-09","ocds-0ud2q6-00641139-033-09","3681.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO LOZANO DAVILA, id=maria-del-socorro-lozano-davila}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3681.76","D950250"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MARIA DEL SOCORRO LOZANO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950253&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA DEL SOCORRO LOZANO DAVILA, details={type=person}, id=maria-del-socorro-lozano-davila}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-09-D950253","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[maria-del-socorro-lozano-davila]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","641139","ALIMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950253&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","ALIMENTOS","D950253","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-09","ocds-0ud2q6-00641139-033-09","28398.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO LOZANO DAVILA, id=maria-del-socorro-lozano-davila}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28398.44","D950253"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MARIA DEL SOCORRO LOZANO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950252&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA DEL SOCORRO LOZANO DAVILA, details={type=person}, id=maria-del-socorro-lozano-davila}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-09-D950252","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[maria-del-socorro-lozano-davila]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","641139","ALIMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950252&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","ALIMENTOS","D950252","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-09","ocds-0ud2q6-00641139-033-09","4173.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO LOZANO DAVILA, id=maria-del-socorro-lozano-davila}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4173.07","D950252"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MARIA DEL SOCORRO LOZANO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950249&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA DEL SOCORRO LOZANO DAVILA, details={type=person}, id=maria-del-socorro-lozano-davila}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-09-D950249","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[maria-del-socorro-lozano-davila]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","641139","ALIMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950249-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950249&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","ALIMENTOS","D950249","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-09","ocds-0ud2q6-00641139-033-09","13422.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO LOZANO DAVILA, id=maria-del-socorro-lozano-davila}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13422.47","D950249"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MARIA DEL SOCORRO LOZANO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950251&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA DEL SOCORRO LOZANO DAVILA, details={type=person}, id=maria-del-socorro-lozano-davila}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-09-D950251","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[maria-del-socorro-lozano-davila]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","641139","ALIMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950251-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950251&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","ALIMENTOS","D950251","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-09","ocds-0ud2q6-00641139-033-09","17438.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO LOZANO DAVILA, id=maria-del-socorro-lozano-davila}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17438.97","D950251"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MARIA DEL SOCORRO LOZANO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950029&p_CveDep=00641&p_CveUni=139&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA DEL SOCORRO LOZANO DAVILA, details={type=person}, id=maria-del-socorro-lozano-davila}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-043-08-D950029","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[maria-del-socorro-lozano-davila]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE VIVERES","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950029&p_CveDep=00641&p_CveUni=139&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE VIVERES","D950029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-043-08","ocds-0ud2q6-00641139-043-08","35379","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO LOZANO DAVILA, id=maria-del-socorro-lozano-davila}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35379","D950029"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MARIA DEL SOCORRO LOZANO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950028&p_CveDep=00641&p_CveUni=139&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA DEL SOCORRO LOZANO DAVILA, details={type=person}, id=maria-del-socorro-lozano-davila}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-043-08-D950028","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[maria-del-socorro-lozano-davila]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE VIVERES","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950028&p_CveDep=00641&p_CveUni=139&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE VIVERES","D950028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-043-08","ocds-0ud2q6-00641139-043-08","31842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO LOZANO DAVILA, id=maria-del-socorro-lozano-davila}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31842","D950028"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MARIA DEL SOCORRO LOZANO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950027&p_CveDep=00641&p_CveUni=139&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA DEL SOCORRO LOZANO DAVILA, details={type=person}, id=maria-del-socorro-lozano-davila}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-043-08-D950027","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[maria-del-socorro-lozano-davila]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE VIVERES","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950027&p_CveDep=00641&p_CveUni=139&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE VIVERES","D950027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-043-08","ocds-0ud2q6-00641139-043-08","18144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO LOZANO DAVILA, id=maria-del-socorro-lozano-davila}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18144","D950027"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MARIA DEL SOCORRO LOZANO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85103&p_CveDep=00641&p_CveUni=139&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA DEL SOCORRO LOZANO DAVILA, details={type=person}, id=maria-del-socorro-lozano-davila}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-035-07-D85103","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[maria-del-socorro-lozano-davila]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE VIVERES","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D85103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85103&p_CveDep=00641&p_CveUni=139&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VIVERES","D85103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-035-07","ocds-0ud2q6-00641139-035-07","18816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO LOZANO DAVILA, id=maria-del-socorro-lozano-davila}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18816","D85103"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MARIA DEL SOCORRO LOZANO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85104&p_CveDep=00641&p_CveUni=139&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA DEL SOCORRO LOZANO DAVILA, details={type=person}, id=maria-del-socorro-lozano-davila}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-035-07-D85104","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[maria-del-socorro-lozano-davila]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE VIVERES","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D85104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85104&p_CveDep=00641&p_CveUni=139&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VIVERES","D85104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-035-07","ocds-0ud2q6-00641139-035-07","3916.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO LOZANO DAVILA, id=maria-del-socorro-lozano-davila}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3916.8","D85104"
